�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։��l����,�։�,6,,165,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.1
�V����,�V���s������,�։��l����,�։�,6,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.5
�V����,�V���s������,�։��l����,�։�,3,,180,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
�V����,�V���s������,�։��l����,�։�,6,,135,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,11.1
�V����,�V���s������,�։��l����,�։�,3,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7.8
�V����,�V���s������,�։��l����,�։�,5,,240,,,,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,7.9
�V����,�V���s������,�։��l����,�։�,5,,240,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.3
�V����,�V���s������,�։��l����,�։�,5,,165,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,11.5
�V����,�V���s������,�։��l����,�։�,5,,170,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,8.2
�V����,�V���s������,�։��l����,�։�,5,,165,,,,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,9.1
�V����,�V���s������,�։��l����,�։�,3,,170,,,,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�։��l����,�։�,5,,250,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,9.2
�V����,�V���s������,�։��l����,�։�,4,,200,,,,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s������,�։��l����,�։�,3,,130,,,,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,7.7
�V����,�V���s������,�։��l����,�։�,3,,170,,,,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�։��l����,,,,170,,,,,2008�N��S�l����,1200.00000000000000000000,7.1
�V����,�V���s������,�։��l����,�։�,6,,170,,,,�ߗ׏��ƒn��,2007�N��S�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�։��l����,�։�,7,,130,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,15.4
