�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���钬,����,19,17,440,450,,�q�b,���Z���n��,2023�N��R�l����,15000.00000000000000000000,34.1
���m��,����s,������,����,10,1,250,380,,�ؑ�,���ƒn��,2023�N��R�l����,13000.00000000000000000000,52
���m��,����s,���璬,����,13,23,230,135,,�ؑ�,���Z���n��,2023�N��P�l����,4600.00000000000000000000,20
���m��,����s,�V����,����,15,2,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,37.5
���m��,����s,����,����,7,33,290,470,,�S����,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,24.1
���m��,����s,������,����,12,2,110,95,,�y�ʓS����,���ƒn��,2022�N��S�l����,5000.00000000000000000000,45.5
���m��,����s,�哌��,����,8,26,220,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
���m��,����s,���R��,����,23,1,150,105,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,30
���m��,����s,���a��,����,3,27,400,460,,�q�b,���ƒn��,2022�N��S�l����,9000.00000000000000000000,22.5
���m��,����s,���璬,����,14,31,390,230,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,7200.00000000000000000000,18.5
���m��,����s,���R��,����,19,51,420,155,,�S����,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,20.5
���m��,����s,���R��,����,21,3,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,37.6
���m��,����s,��쒬,����,16,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.9
���m��,����s,��R��,����,14,13,240,420,,�S����,���Z���n��,2022�N��P�l����,9900.00000000000000000000,41.3
���m��,����s,�S�Β�,����,26,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,36.2
���m��,����s,���a��,����,6,51,180,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,12.8
���m��,����s,�S�Β�,����,28,3,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,����s,���璬,����,11,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,40
���m��,����s,�ԃm�ؒ�,����,11,,165,135,,,���ƒn��,2021�N��R�l����,6800.00000000000000000000,41.2
���m��,����s,���R��,����,24,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,�����{��,����,7,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,49.3
���m��,����s,���R��,����,21,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,28.6
���m��,����s,������,����,4,49,270,390,,�S����,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,3.7
���m��,����s,��K�{��,����,5,40,155,450,,�q�b,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,23.2
���m��,����s,���璬,����,11,3,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,38.9
���m��,����s,���R��,����,21,4,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���m��,����s,�����{��,����,8,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,49.3
���m��,����s,�S�Β�,����,19,3,130,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,33.8
���m��,����s,�哌��,����,12,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,33.3
���m��,����s,������,����,8,3,125,100,,�ؑ�,���ƒn��,2021�N��P�l����,4800.00000000000000000000,38.4
���m��,����s,���R��,����,20,3,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,24.3
���m��,����s,���R��,����,21,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,23.4
���m��,����s,���V��,����,16,4,105,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,38.1
���m��,����s,��쒬,����,20,4,135,100,,�ؑ�,���Z���n��,2020�N��S�l����,3700.00000000000000000000,27.4
���m��,����s,�����{��,����,4,4,220,,,�ؑ�,���ƒn��,2020�N��R�l����,5200.00000000000000000000,23.6
���m��,����s,���V��,����,14,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,32.5
���m��,����s,�S�Β�,����,19,4,135,110,,�u���b�N��,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,31.9
���m��,����s,�V����,����,14,35,1000,300,,�S����,��P��Z���n��,2020�N��R�l����,14000.00000000000000000000,14
���m��,����s,���ؒ�,����,30,4,200,125,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,19.5
���m��,����s,�����{��,����,5,4,160,140,,�ؑ�,���ƒn��,2020�N��R�l����,5600.00000000000000000000,35
���m��,����s,���R��,����,19,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,31.5
���m��,����s,���R��,����,19,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,30.6
���m��,����s,����,����,9,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,43.8
���m��,����s,��K�{��,����,3,48,220,160,,�S����,���ƒn��,2020�N��Q�l����,4100.00000000000000000000,18.6
���m��,����s,����,����,13,38,300,220,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,16.7
���m��,����s,������,����,8,19,140,135,,�ؑ�,���ƒn��,2020�N��P�l����,3300.00000000000000000000,23.6
���m��,����s,������,����,11,20,440,1300,,�q�b,���ƒn��,2020�N��P�l����,33000.00000000000000000000,75
���m��,����s,�ԏ���,����,30,4,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,4300.00000000000000000000,26.1
���m��,����s,������,����,4,18,790,2000,,�q�b,���ƒn��,2020�N��P�l����,61000.00000000000000000000,77.2
���m��,����s,�����{��,����,7,17,800,420,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,35000.00000000000000000000,43.8
���m��,����s,����,����,13,4,125,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,34.4
���m��,����s,�S�Β�,����,26,26,410,140,,�S����,��P��Z���n��,2020�N��P�l����,6500.00000000000000000000,15.9
���m��,����s,���R��,����,21,18,880,1000,,�q�b,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,13.6
���m��,����s,�S�Β�,����,20,4,105,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,43.8
���m��,����s,�����{��,����,7,5,130,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4700.00000000000000000000,36.2
���m��,����s,�����{��,����,6,33,300,340,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,13.3
���m��,����s,���R��,����,26,36,870,240,,�S����,���Z���n��,2019�N��R�l����,17000.00000000000000000000,19.5
���m��,����s,���R��,����,24,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,34.3
���m��,����s,�����{��,����,6,5,115,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3800.00000000000000000000,33
���m��,����s,�����{��,����,6,5,125,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4600.00000000000000000000,36.8
���m��,����s,������,����,3,50,30,55,,�S����,���ƒn��,2019�N��P�l����,550.00000000000000000000,18.3
���m��,����s,���璬,����,14,5,105,,,�ؑ�,���Z���n��,2019�N��P�l����,3800.00000000000000000000,36.2
���m��,����s,���璬,����,13,39,450,210,,�y�ʓS����,���Z���n��,2019�N��P�l����,5200.00000000000000000000,11.6
���m��,����s,�哌��,����,10,5,165,300,,,�ߗ׏��ƒn��,2019�N��P�l����,9100.00000000000000000000,55.2
���m��,����s,���R��,����,15,35,105,160,,�S����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,21
���m��,����s,������,����,9,13,110,105,,�ؑ�,���ƒn��,2018�N��S�l����,3600.00000000000000000000,32.7
���m��,����s,����,����,9,5,125,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,43.2
���m��,����s,�哌��,����,7,5,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,43
���m��,����s,���R��,����,21,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,21.3
���m��,����s,������,����,9,6,120,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4300.00000000000000000000,35.8
���m��,����s,����,����,11,6,115,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,35.7
���m��,����s,����,����,11,7,125,100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,39.2
���m��,����s,������,����,14,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,33.3
���m��,����s,�È䒬,����,30,41,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.6
���m��,����s,��쒬,����,18,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,35.4
���m��,����s,�����{��,����,6,6,210,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,18.6
���m��,����s,�����{��,����,7,6,145,140,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,7600.00000000000000000000,52.4
���m��,����s,���R��,����,20,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,28.8
���m��,����s,���R��,����,15,67,145,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,29.7
���m��,����s,���R��,����,23,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���m��,����s,������,����,8,7,140,105,,�ؑ�,���ƒn��,2018�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,�ԏ���,����,30,6,175,95,,�ؑ�,�s�X���������,2018�N��P�l����,2800.00000000000000000000,16
���m��,����s,���ؒ�,����,30,31,220,95,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,8.6
���m��,����s,�����{��,����,9,8,135,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,29.6
���m��,����s,�S�Β�,����,28,37,200,180,,�q�b,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,16.5
���m��,����s,�����{��,����,9,6,135,105,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,44.4
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,29.4
���m��,����s,�����{��,����,9,6,135,125,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6700.00000000000000000000,49.6
���m��,����s,����,����,10,7,125,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,32.8
���m��,����s,�����{��,����,6,56,75,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,12
���m��,����s,���R��,����,21,7,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,29.6
���m��,����s,���R��,����,16,7,130,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,33.8
���m��,����s,���R��,����,19,,170,110,,,�H�ƒn��,2017�N��S�l����,4800.00000000000000000000,28.2
���m��,����s,��R��,����,15,7,140,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,30.7
���m��,����s,�哌��,����,9,,150,,,,�ߗ׏��ƒn��,2017�N��R�l����,4600.00000000000000000000,30.7
���m��,����s,���R��,����,19,,180,,,,�H�ƒn��,2017�N��R�l����,5000.00000000000000000000,27.8
���m��,����s,����,����,11,7,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,34.4
���m��,����s,�S�Β�,����,29,,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.2
���m��,����s,��쒬,����,21,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,27.5
���m��,����s,���R��,����,24,6,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,28.1
���m��,����s,�剪��,����,19,37,1800,260,,�S����,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,2.3
���m��,����s,��R��,����,15,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,27.9
���m��,����s,������,����,7,34,100,160,,�S����,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,19
���m��,����s,���ؒ�,����,30,7,175,105,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,22.9
���m��,����s,���R��,����,20,7,140,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,28.6
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,25
���m��,����s,���R��,����,21,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,26.9
���m��,����s,��쒬,����,18,38,440,320,,�q�b,��P��Z���n��,2017�N��P�l����,9900.00000000000000000000,22.5
���m��,����s,���ؒ�,����,30,29,1200,240,,�S����,�s�X���������,2017�N��P�l����,4500.00000000000000000000,3.8
���m��,����s,���R��,����,20,40,140,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,12.9
���m��,����s,���R��,����,21,8,105,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,36.2
���m��,����s,���R��,����,25,40,130,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,10.8
���m��,����s,������,����,7,7,140,115,,�ؑ�,���ƒn��,2016�N��S�l����,4800.00000000000000000000,34.3
���m��,����s,������,����,5,8,105,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4200.00000000000000000000,40
���m��,����s,���R��,����,19,46,115,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,11.3
���m��,����s,��쒬,����,19,13,210,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,18.1
���m��,����s,�哌��,����,14,8,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,34
���m��,����s,��쒬,����,19,35,480,520,,�S����,���Z���n��,2016�N��R�l����,6400.00000000000000000000,13.3
���m��,����s,���R��,����,20,26,135,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15.6
���m��,����s,���V��,����,16,39,360,110,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,11.1
���m��,����s,��R��,����,16,8,130,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,33.8
���m��,����s,��쒬,����,19,8,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,33.3
���m��,����s,��쒬,����,19,8,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,34.8
���m��,����s,�����{��,����,9,8,130,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,20
���m��,����s,���R��,����,23,,125,,,,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,28.8
���m��,����s,������,����,30,8,140,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3700.00000000000000000000,26.4
���m��,����s,���a��,����,4,8,155,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,27.7
���m��,����s,���璬,����,14,66,195,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,14.4
���m��,����s,���a��,����,7,8,120,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,31.7
���m��,����s,������,����,8,19,510,390,,�ؑ�,���ƒn��,2016�N��P�l����,9600.00000000000000000000,18.8
���m��,����s,��K�{��,����,3,43,140,290,,�q�b,���ƒn��,2016�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,�S�Β�,����,19,9,100,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,36
���m��,����s,�����{��,����,6,15,310,200,,�ؑ�,���H�ƒn��,2015�N��S�l����,6300.00000000000000000000,20.3
���m��,����s,���R��,����,20,26,135,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.8
���m��,����s,���R��,����,14,9,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,30.4
���m��,����s,���R��,����,25,,200,,,,�s�X���������,2015�N��R�l����,2600.00000000000000000000,13
���m��,����s,��R��,����,16,8,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,33.3
���m��,����s,��쒬,����,14,,330,,,,���Z���n��,2015�N��R�l����,5700.00000000000000000000,17.3
���m��,����s,�ԏ���,����,30,9,160,115,,�ؑ�,�s�X���������,2015�N��R�l����,3900.00000000000000000000,24.4
���m��,����s,������,����,30,,145,,,,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,26.2
���m��,����s,�S�Β�,����,28,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,29.1
���m��,����s,�S�Β�,����,20,9,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,30
���m��,����s,���璬,����,13,37,690,510,,�S����,���Z���n��,2015�N��Q�l����,8800.00000000000000000000,12.8
���m��,����s,����,����,11,9,120,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,33.3
���m��,����s,��쒬,����,23,9,90,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,38.9
���m��,����s,�S�Β�,����,29,9,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,32.3
���m��,����s,���R��,����,23,10,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,29.1
���m��,����s,���a��,����,4,9,135,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3900.00000000000000000000,28.9
���m��,����s,���֒�,����,30,56,75,165,,�S����,�s�X���������,2015�N��P�l����,810.00000000000000000000,10.8
���m��,����s,��쒬,����,24,9,90,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,41.1
���m��,����s,��쒬,����,24,9,95,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,38.9
���m��,����s,����,����,9,,95,,,,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,15.8
���m��,����s,���V��,����,14,10,115,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,27
���m��,����s,���,����,20,11,165,95,,�ؑ�,�s�X���������,2014�N��S�l����,3800.00000000000000000000,23
���m��,����s,�哌��,����,10,10,150,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5100.00000000000000000000,34
���m��,����s,�哌��,����,10,10,145,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5000.00000000000000000000,34.5
���m��,����s,���璬,����,15,22,120,100,,�ؑ�,���Z���n��,2014�N��S�l����,1800.00000000000000000000,15
���m��,����s,�S�Β�,����,23,11,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,26.7
���m��,����s,�S�Β�,����,28,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,30
���m��,����s,���R��,����,16,10,115,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,28.7
���m��,����s,�S�Β�,����,28,9,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,33.6
���m��,����s,���R��,����,19,,130,,,,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,33.8
���m��,����s,��K�{��,����,2,34,340,1700,,�r�q�b,���ƒn��,2014�N��S�l����,22000.00000000000000000000,64.7
���m��,����s,���璬,����,12,59,200,90,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.5
���m��,����s,���R��,����,24,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,25.9
���m��,����s,��K�{��,����,2,50,35,115,,�S����,���ƒn��,2014�N��R�l����,550.00000000000000000000,15.7
���m��,����s,�S�Β�,����,25,10,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,28.3
���m��,����s,���R��,����,23,39,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,7.4
���m��,����s,������,����,10,10,130,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4400.00000000000000000000,33.8
���m��,����s,���R��,����,19,10,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,20
���m��,����s,�����{��,����,6,,175,,,,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,3.4
���m��,����s,����,����,11,34,360,450,,�q�b,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,9.7
���m��,����s,�哌��,����,9,60,95,220,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,21.1
���m��,����s,���R��,����,20,47,115,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,10.4
���m��,����s,���R��,����,16,46,105,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,18.1
���m��,����s,���R��,����,18,48,750,330,,�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,2
���m��,����s,��Y�R��,����,9,,130,,,,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,30
���m��,����s,���L��,����,6,,165,,,,���ƒn��,2013�N��S�l����,2000.00000000000000000000,12.1
���m��,����s,���璬,����,8,11,185,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,24.9
���m��,����s,��K�{��,����,5,,90,,,,���ƒn��,2013�N��S�l����,1200.00000000000000000000,13.3
���m��,����s,���R��,����,18,11,165,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,25.5
���m��,����s,���R��,����,14,10,145,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,5400.00000000000000000000,37.2
���m��,����s,��R��,����,15,,210,180,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11
���m��,����s,���L��,����,5,,165,,,,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,12.1
���m��,����s,�哌��,����,11,12,170,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,21.2
���m��,����s,�����{��,����,8,11,160,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,23.1
���m��,����s,�V�c��,����,19,11,110,95,,�ؑ�,���Z���n��,2013�N��P�l����,3000.00000000000000000000,27.3
���m��,����s,�V�c��,����,19,11,125,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,20.8
���m��,����s,��K�{��,����,3,42,50,145,,�q�b,���ƒn��,2013�N��P�l����,920.00000000000000000000,18.4
���m��,����s,�V����,����,11,12,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,29.7
���m��,����s,���R��,����,18,23,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,23.1
���m��,����s,�ٓV��,����,14,11,175,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,4400.00000000000000000000,25.1
���m��,����s,��쒬,����,14,54,220,210,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.4
���m��,����s,�����{��,����,7,12,210,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3400.00000000000000000000,16.2
���m��,����s,�����{��,����,7,12,180,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,21.1
���m��,����s,���R��,����,20,11,130,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,22.3
���m��,����s,�ԃm�ؒ�,����,10,52,125,230,,�S����,���ƒn��,2012�N��R�l����,1600.00000000000000000000,12.8
���m��,����s,���璬,����,10,68,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.9
���m��,����s,�ԃm�ؒ�,����,10,,110,140,,�ؑ�,���ƒn��,2012�N��R�l����,1400.00000000000000000000,12.7
���m��,����s,���璬,����,14,11,125,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,40
���m��,����s,�S�Β�,����,29,37,230,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,15.2
���m��,����s,����,����,14,12,155,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,25.8
���m��,����s,����,����,18,12,185,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,21.6
���m��,����s,�|�O��,����,60,12,165,115,,�ؑ�,�s�X���������,2012�N��R�l����,3900.00000000000000000000,23.6
���m��,����s,���R��,����,20,11,130,115,,�ؑ�,���Z���n��,2012�N��R�l����,3800.00000000000000000000,29.2
���m��,����s,���R��,����,20,45,390,120,,�S����,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,11
���m��,����s,���R��,����,24,47,570,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,6.8
���m��,����s,��K�{��,����,2,,240,540,,�q�b,���ƒn��,2012�N��Q�l����,4000.00000000000000000000,16.7
���m��,����s,���R��,����,20,12,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,13.7
���m��,����s,��K�{��,����,6,41,120,25,,�y�ʓS����,���ƒn��,2012�N��P�l����,2100.00000000000000000000,17.5
���m��,����s,���R��,����,23,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,33
���m��,����s,���R��,����,24,23,1200,690,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,12000.00000000000000000000,10
���m��,����s,���R��,����,20,12,165,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,25.5
���m��,����s,��K�{��,����,3,,190,260,,,���ƒn��,2012�N��P�l����,11000.00000000000000000000,57.9
���m��,����s,��쒬,����,16,,550,250,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6000.00000000000000000000,10.9
���m��,����s,��K�{��,����,3,,90,,,,���ƒn��,2011�N��S�l����,3700.00000000000000000000,41.1
���m��,����s,���L��,����,8,,85,,,,���ƒn��,2011�N��S�l����,1000.00000000000000000000,11.8
���m��,����s,��K�{��,����,3,,190,,,,���ƒn��,2011�N��S�l����,2900.00000000000000000000,15.3
���m��,����s,�ԏ���,����,30,13,160,110,,�ؑ�,�s�X���������,2011�N��R�l����,4400.00000000000000000000,27.5
���m��,����s,�ђ�,����,11,43,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,11.1
���m��,����s,�a��,����,60,42,310,130,,�ؑ�,�s�X���������,2011�N��R�l����,3500.00000000000000000000,11.3
���m��,����s,�ԏ���,����,30,12,160,115,,�ؑ�,�s�X���������,2011�N��Q�l����,4700.00000000000000000000,29.4
���m��,����s,������,����,3,63,30,50,,�ؑ�,���ƒn��,2011�N��Q�l����,530.00000000000000000000,17.7
���m��,����s,���R��,����,19,13,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,21.3
���m��,����s,���R��,����,19,13,120,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,28.3
���m��,����s,����,����,12,13,135,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4300.00000000000000000000,31.9
���m��,����s,���R��,����,19,13,170,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,26.5
���m��,����s,������,����,9,14,110,105,,�ؑ�,���ƒn��,2011�N��P�l����,3900.00000000000000000000,35.5
���m��,����s,�V����,����,10,13,155,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,27.1
���m��,����s,�����{��,����,6,,140,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,9.3