�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�}����s,�厚��],�}��,4,2,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,31.7
������,�}����s,�厚��],�}��,7,5,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,26.2
������,�}����s,�厚��],�}��,7,,140,120,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,35.7
������,�}����s,�厚��],�}��,5,7,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,27.5
������,�}����s,�厚��],�}��,10,16,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.5
������,�}����s,�厚��],�}��,11,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,23.6
������,�}����s,�厚��],�}��,7,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,25.1
������,�}����s,�厚��],�}��,6,7,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,23.4
������,�}����s,�厚��],�}��,6,,120,100,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,19.2
������,�}����s,�厚��],�}��,7,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,16.2
������,�}����s,�厚��],�}��,6,,240,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14.6
������,�}����s,�厚��],�}��,7,,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,20.7
������,�}����s,�厚��],�}��,6,13,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,21.3
������,�}����s,�厚��],�}��,8,14,165,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,21.8
������,�}����s,�厚��],�}��,8,14,155,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,18.7
