�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,60,31,490,480,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,9.8
�V����,�V���s������,����,�V��,60,2,125,105,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,27.2
�V����,�V���s������,����,�V��,60,41,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,13.3
�V����,�V���s������,����,�V��,60,5,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,28.1
�V����,�V���s������,����,�V��,60,40,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10
�V����,�V���s������,����,�V��,60,36,430,220,,�S����,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,14
�V����,�V���s������,����,�V��,30,43,470,300,,�S����,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,5.7
�V����,�V���s������,����,�V��,60,33,950,400,,�S����,��P��Z���n��,2018�N��P�l����,10000.00000000000000000000,10.5
�V����,�V���s������,����,�։�,30,,180,,,,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,5
�V����,�V���s������,����,�V��,60,35,185,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7
�V����,�V���s������,����,�V��,60,52,250,240,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4
�V����,�V���s������,����,�V��,60,44,450,80,,�S����,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,5.8
�V����,�V���s������,����,�V��,30,,110,135,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,18.2
�V����,�V���s������,����,�V��,60,38,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,15
