�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,����,�O��,15,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.2
���쌧,��������s,����,�O��,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,370.00000000000000000000,1.7
���쌧,��������s,����,�O��,12,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,2.8
���쌧,��������s,����,�O�{��,24,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,1.8
���쌧,��������s,����,�O�{��,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,550.00000000000000000000,2.1
���쌧,��������s,����,�O�{��,23,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,2.7
���쌧,��������s,����,�O�{��,24,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,2.6
���쌧,��������s,����,�O��,21,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,2.7
���쌧,��������s,����,�O�{��,25,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,1.7
���쌧,��������s,����,�O�{��,23,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3500.00000000000000000000,4.9
���쌧,��������s,����,�O��,21,,310,,,,,2010�N��R�l����,820.00000000000000000000,2.6
���쌧,��������s,����,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,260.00000000000000000000,2.3
���쌧,��������s,����,�O�{��,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,220.00000000000000000000,1
���쌧,��������s,����,�O�{��,24,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,17.3
���쌧,��������s,����,�O��,11,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2600.00000000000000000000,3.9
