�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ьS���ђ�,�쏋����,,,51,400,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.7
�k�C��,���ьS���ђ�,�쏋����,,,29,400,135,,�ؑ�,���Z���n��,2020�N��S�l����,650.00000000000000000000,1.6
�k�C��,���ьS���ђ�,�쏋����,,,14,400,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,2.4
�k�C��,���ьS���ђ�,������,,,27,300,350,,�ؑ�,���Z���n��,2019�N��P�l����,850.00000000000000000000,2.8
�k�C��,���ьS���ђ�,������,,,46,790,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�쏋����,,,54,400,115,,�ؑ�,���Z���n��,2016�N��Q�l����,330.00000000000000000000,0.8
�k�C��,���ьS���ђ�,�쏋����,���G,20,43,790,185,,�ؑ�,�s�s�v����O,2014�N��Q�l����,970.00000000000000000000,1.2
�k�C��,���ьS���ђ�,������,,,45,400,160,,�ؑ�,���H�ƒn��,2012�N��S�l����,420.00000000000000000000,1.1
�k�C��,���ьS���ђ�,������,,13,,400,35,,,���H�ƒn��,2011�N��R�l����,180.00000000000000000000,0.5
�k�C��,���ьS���ђ�,������,,13,41,400,230,,�ؑ�,���H�ƒn��,2010�N��R�l����,210.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�쏋����,,16,38,150,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,3.5
�k�C��,���ьS���ђ�,������,,14,,400,,,,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,0.6
�k�C��,���ьS���ђ�,������,,16,31,400,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,1.4
�k�C��,���ьS���ђ�,�쏋����,,16,41,200,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,330.00000000000000000000,1.7
�k�C��,���ьS���ђ�,�쏋����,,21,30,340,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,3.8
�k�C��,���ьS���ђ�,�쏋����,,15,36,400,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,530.00000000000000000000,1.3
