�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,������Y,,,34,105,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,1.4
���Q��,���R�s,������Y,,,57,175,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.6
���Q��,���R�s,������Y,,,46,145,190,,�S����,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.7
���Q��,���R�s,������Y,,,31,390,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,2.6
���Q��,���R�s,������Y,,,,420,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.6
���Q��,���R�s,������Y,,,25,260,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,750.00000000000000000000,2.9
���Q��,���R�s,������Y,,,69,330,260,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.2
���Q��,���R�s,������Y,,,41,45,35,,�u���b�N��,�s�s�v����O,2018�N��Q�l����,20.00000000000000000000,0.4
���Q��,���R�s,������Y,,,58,170,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,130.00000000000000000000,0.8
���Q��,���R�s,������Y,,,,160,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.9
���Q��,���R�s,������Y,,,,410,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.1
���Q��,���R�s,������Y,,,18,135,75,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.7
���Q��,���R�s,������Y,,,49,590,550,,�S�����A�ؑ�,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,0.9
���Q��,���R�s,������Y,,,32,165,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,2.9
���Q��,���R�s,������Y,,,49,300,590,,�q�b,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,1.5
���Q��,���R�s,������Y,,,,270,160,,�q�b,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.3
���Q��,���R�s,������Y,,,44,190,90,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.6
