�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,23.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,22
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,23.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,240.00000000000000000000,16
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,18.7
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,23.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,43.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,25.3
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,720.00000000000000000000,48
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,25.3
���s�{,���s�s�k��,���|��Β�,�k��H,20,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,20,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,24
���s�{,���s�s�k��,���|��Β�,�k��H,10,36,70,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,11.4
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,48
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,20
���s�{,���s�s�k��,���|��Β�,�k��H,20,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,26.7
���s�{,���s�s�k��,���|��Β�,�k��H,20,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,26.2
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,18
���s�{,���s�s�k��,���|��Β�,�k��H,24,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,22
���s�{,���s�s�k��,���|��Β�,�k�R,24,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,18.7
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,30
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,230.00000000000000000000,15.3
���s�{,���s�s�k��,���|��Β�,�k��H,20,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,330.00000000000000000000,22
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,19.3
���s�{,���s�s�k��,���|��Β�,�k��H,20,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,280.00000000000000000000,18.7
���s�{,���s�s�k��,���|��Β�,�k��H,21,39,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,17.5
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,20
���s�{,���s�s�k��,���|��Β�,�k��H,19,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,290.00000000000000000000,19.3
���s�{,���s�s�k��,���|��Β�,�k��H,23,39,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,270.00000000000000000000,18
