�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,29,220,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,2.7
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,38,550,320,,�ؑ�,��P��Z���n��,2016�N��P�l����,680.00000000000000000000,1.2
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,29,250,160,,�ؑ�,���H�ƒn��,2015�N��R�l����,950.00000000000000000000,3.8
�X��,�\�a�c�s,���Z�Ԓ�,���R,120,30,660,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,1.3
�X��,�\�a�c�s,���Z�Ԓ�,�O��,120,48,260,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,110.00000000000000000000,0.4
�X��,�\�a�c�s,���Z�Ԓ�,,,30,660,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,1.8
�X��,�\�a�c�s,���Z�Ԓ�,,,42,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,240.00000000000000000000,0.8
�X��,�\�a�c�s,���Z�Ԓ�,,,15,230,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.5
�X��,�\�a�c�s,���Z�Ԓ�,,,48,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,500.00000000000000000000,3.4
