�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,���S�㒹��,���S�㒹,3,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,��s�k��,���S�㒹��,���S�㒹,8,17,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,40
���{,��s����,�[���,�[��,8,31,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,�ҔV,��P�u,19,46,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,11
���{,��s���,�O����,��P�u,10,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,310.00000000000000000000,4.8
���{,��s���,���R��,�́E���ؑ�,18,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,27.8
���{,��s���,�ԍ��,�����r,30,43,100,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,13
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,36
���{,��s���,�V�w����,�����r,16,45,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,5.3
���{,��s���,�V�w����,�����r,16,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,21.4
���{,�a��s,������,�����r,30,40,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,11.3
���{,�a��s,�r�c����,�a�򒆉�,16,40,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,5.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,29.5
���{,�a��s,���Ԃ���,�a�򒆉�,3,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,70,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,�a��s,���Ԃ���,�a�򒆉�,4,29,100,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,23
���{,��s����,�[�䓌��,�[��,8,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�[�䐅�r��,�[��,9,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,��s���,���R��,��P�u,13,52,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1.8
���{,��s���,���R��,��P�u,8,52,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,13.1
���{,��s���,������,��P�u,30,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,31.8
���{,��s���,�O����,��P�u,6,24,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,52
���{,��s���,�O����,��P�u,10,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,��s���,�ᏼ��,��P�u,8,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�ᏼ��,��P�u,5,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,��s���,�ᏼ��,��P�u,10,23,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���{,��s���,�a�c��,��P�u,11,37,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,�ԍ��,�����r,28,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,21.4
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,11.1
���{,��s���,���J��,�����r,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
���{,��s���,���J��,�����r,5,10,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,��s���,���J��,�����r,3,20,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,��s���,���J��,�����r,7,47,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,9.1
���{,��s���,���J��,�����r,10,45,70,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,9.7
���{,��s���,�V�w����,�����r,3,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
���{,��s���,�V�w����,�����r,13,,75,,�R�k�c�j,,,2023�N��Q�l����,790.00000000000000000000,10.5
���{,��s���,�V�w����,�����r,13,,65,,�R�k�c�j,,,2023�N��Q�l����,380.00000000000000000000,5.8
���{,�a��s,������,�����r,10,30,60,,�Q�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���{,�a��s,������,�����r,9,36,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,11.7
���{,�a��s,������,�����r,9,38,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,16.4
���{,�a��s,������,�����r,18,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,880.00000000000000000000,12.6
���{,�a��s,������,�����r,11,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�a��s,������,�����r,21,24,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���{,�a��s,������,�����r,16,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,21.2
���{,�a��s,���Ԃ���,�a�򒆉�,3,11,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,50.6
���{,�a��s,���Ԃ���,�a�򒆉�,1,11,105,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,39
���{,�a��s,���Ԃ���,�a�򒆉�,6,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,36
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���{,�a��s,�͂���,�a�򒆉�,23,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,14.9
���{,��s�k��,���S�㒹��,���S�㒹,1,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4600.00000000000000000000,61.3
���{,��s����,����,�[��,21,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s����,����,�[��,21,34,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,�y�t��,�[��,21,29,95,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,20
���{,��s���,���q��,��P�u,11,49,40,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,8.5
���{,��s���,�O����,��P�u,15,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,41.3
���{,��s���,�O����,��P�u,10,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s���,�O����,��P�u,10,15,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
���{,��s���,��r��,�́E���ؑ�,30,45,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,10
���{,��s���,��r��,�́E���ؑ�,30,37,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,7.9
���{,��s���,���R��,�́E���ؑ�,13,23,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,25
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,7.6
���{,��s���,�ԍ��,�����r,30,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,6.5
���{,��s���,�ԍ��,�����r,30,49,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,9.1
���{,��s���,���J��,�����r,3,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,40
���{,��s���,���J��,�����r,3,20,60,,,�r�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,��s���,���J��,�����r,9,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,4.3
���{,��s���,���J��,�����r,9,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,940.00000000000000000000,14.5
���{,��s���,��R��,�����r,16,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,28.2
���{,��s���,�V�w����,�����r,14,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,12.8
���{,��s���,�V�w����,�����r,4,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,��s���,�V�w����,�����r,5,42,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
���{,��s���,�V�w����,�����r,5,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,5.6
���{,�a��s,������,�����r,19,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,20
���{,�a��s,������,�����r,19,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,27.3
���{,�a��s,������,�����r,11,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,�a��s,������,�����r,9,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,15.8
���{,�a��s,������,�����r,9,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,�a��s,������,�����r,19,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,�a��s,������,�����r,18,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,21.5
���{,�a��s,������,�����r,8,6,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,40
���{,�a��s,�r�c����,�a�򒆉�,19,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,10.8
���{,�a��s,���Ԃ���,�a�򒆉�,5,24,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,31.3
���{,�a��s,���Ԃ���,�a�򒆉�,9,29,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,21.3
���{,�a��s,�͂���,�a�򒆉�,24,26,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���{,�a��s,�͂���,�a�򒆉�,20,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,��s�k��,���S�㒹��,���S�㒹,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,��s�k��,���S�㒹��,���S�㒹,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,��s�k��,���S�㒹��,���S�㒹,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,��s����,���c�k��,�[��,20,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,����,�[��,30,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,1600.00000000000000000000,18.8
���{,��s����,�[�䐴����,�[��,0,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,��s����,�[�䓌��,�[��,8,37,60,,,�q�b,���H�ƒn��,2022�N��S�l����,960.00000000000000000000,16
���{,��s����,�x�㒬,�[��,23,29,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,15.5
���{,��s����,�ҔV,��P�u,19,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,15.1
���{,��s���,���q��,��P�u,23,24,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���{,��s���,���q��,��P�u,15,49,55,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,11.3
���{,��s���,ꠒˑ�,��P�u,26,45,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,3
���{,��s���,�O����,��P�u,10,15,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,��s���,�O����,��P�u,6,24,75,,,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,36
���{,��s���,�O����,��P�u,10,15,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,40
���{,��s���,�O����,��P�u,10,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
���{,��s���,�O����,��P�u,3,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,��s���,�O����,��P�u,15,20,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,36.3
���{,��s���,�O����,��P�u,10,15,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,36
���{,��s���,�O����,��P�u,10,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,46.7
���{,��s���,�O����,��P�u,6,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,��s���,�O����,��P�u,10,15,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,38
���{,��s���,�O����,��P�u,15,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,��s���,�O����,��P�u,10,17,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,41.4
���{,��s���,�O����,��P�u,13,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,��s���,�ᏼ��,��P�u,14,23,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,38
���{,��s���,���R��,�́E���ؑ�,7,24,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,��s���,��r��,�́E���ؑ�,30,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,5.1
���{,��s���,���R��,�́E���ؑ�,10,51,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,10.9
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,38.7
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,4,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
���{,��s���,�V�w����,�����r,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,32
���{,�a��s,������,�����r,8,29,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,15.4
���{,�a��s,������,�����r,19,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,28.6
���{,�a��s,������,�����r,8,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,�a��s,������,�����r,8,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
���{,�a��s,�r�c����,�a�򒆉�,19,38,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,7.7
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,�a��s,���Ԃ���,�a�򒆉�,3,25,75,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,20
���{,�a��s,���Ԃ���,�a�򒆉�,8,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,�a��s,���Ԃ���,�a�򒆉�,4,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
���{,�a��s,���Ԃ���,�a�򒆉�,2,11,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,51.8
���{,�a��s,���Ԃ���,�a�򒆉�,4,28,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,23.5
���{,�a��s,������,�a�򒆉�,15,27,70,,,�q�b,��P��Z���n��,2022�N��S�l����,810.00000000000000000000,11.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,8,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,21,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
���{,��s�k��,���S�㒹��,���S�㒹,6,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���{,��s�k��,���S�㒹��,���S�㒹,1,18,60,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���{,��s�k��,���S�㒹��,���S�㒹,3,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,��s����,���R,�[��,14,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,��s����,�[�䔨�R��,�[��,16,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,�[�䓌��,�[��,9,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,21.3
���{,��s���,���R��,��P�u,11,52,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,9.1
���{,��s���,���R��,��P�u,13,52,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,9.3
���{,��s���,�O����,��P�u,6,24,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,48.8
���{,��s���,�O����,��P�u,10,15,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,36.4
���{,��s���,�O����,��P�u,6,24,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,�ᏼ��,��P�u,5,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,25
���{,��s���,�ᏼ��,��P�u,6,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,��s���,���R��,�́E���ؑ�,2,4,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,44.6
���{,��s���,���R��,�́E���ؑ�,4,19,100,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,44
���{,��s���,���R��,�́E���ؑ�,14,38,70,,,�q�b,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,11.4
���{,��s���,���R��,�́E���ؑ�,10,50,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,11.1
���{,��s���,���R��,�́E���ؑ�,20,47,100,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,12
���{,��s���,�ԍ��,�����r,30,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,3,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,18.8
���{,��s���,���J��,�����r,4,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,40
���{,��s���,���J��,�����r,11,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,���J��,�����r,2,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���{,��s���,���J��,�����r,5,10,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,37.3
���{,��s���,��R��,�����r,18,46,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,390.00000000000000000000,7.8
���{,��s���,��R��,�����r,20,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���{,��s���,�V�w����,�����r,4,21,80,,,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,30
���{,��s���,�V�w����,�����r,9,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,25
���{,��s���,�V�w����,�����r,13,45,70,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,11.3
���{,�a��s,������,�����r,11,36,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,21.7
���{,�a��s,������,�����r,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,870.00000000000000000000,13.4
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,46.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,10,10,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,�a��s,�̂��ݖ�,�a�򒆉�,9,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,30.7
���{,�a��s,�͂���,�a�򒆉�,19,26,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,28.8
���{,��s�k��,���S�㒹��,���S�㒹,8,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,40
���{,��s�k��,���S�㒹��,���S�㒹,1,18,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3300.00000000000000000000,55
���{,��s����,���Œ�,�[��,20,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,16
���{,��s����,����,�[��,21,34,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,��s����,����,�[��,30,34,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,550.00000000000000000000,7.9
���{,��s����,����,�[��,28,33,85,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,20
���{,��s����,�[���,�[��,2,29,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��s����,�[�䔨�R��,�[��,16,26,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,��s����,�[�䔨�R��,�[��,16,26,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,�ҔV,��P�u,19,46,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10.7
���{,��s���,���q��,��P�u,15,49,45,,�R�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,8.4
���{,��s���,���q��,��P�u,15,49,50,,�Q�k�c�j,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,16.2
���{,��s���,���R��,��P�u,8,52,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,340.00000000000000000000,6.2
���{,��s���,�O����,��P�u,10,15,50,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,38
���{,��s���,�O����,��P�u,10,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,42.7
���{,��s���,�O����,��P�u,10,15,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,49.2
���{,��s���,�ᏼ��,��P�u,5,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,��r��,�́E���ؑ�,30,32,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,11.8
���{,��s���,���R��,�́E���ؑ�,24,42,100,,�T�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,13
���{,��s���,���R��,�́E���ؑ�,9,50,45,,�R�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,12.9
���{,��s���,�ԍ��,�����r,25,49,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,9.7
���{,��s���,�V�w����,�����r,15,45,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,10.5
���{,�a��s,������,�����r,14,30,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,23.3
���{,�a��s,������,�����r,11,30,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,�a��s,������,�����r,9,38,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,10
���{,�a��s,������,�����r,16,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,�a��s,������,�����r,18,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
���{,�a��s,������,�����r,19,15,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,28.2
���{,�a��s,������,�����r,18,25,70,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,12.6
���{,�a��s,�r�c����,�a�򒆉�,16,40,65,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,10.8
���{,�a��s,���Ԃ���,�a�򒆉�,6,24,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,29.4
���{,�a��s,���Ԃ���,�a�򒆉�,8,27,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,24.7
���{,�a��s,���Ԃ���,�a�򒆉�,8,21,155,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,38.7
���{,�a��s,���Ԃ���,�a�򒆉�,5,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,�a��s,���Ԃ���,�a�򒆉�,8,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
���{,�a��s,���Ԃ���,�a�򒆉�,7,8,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,44.4
���{,�a��s,������,�a�򒆉�,16,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,16.9
���{,�a��s,�̂��ݖ�,�a�򒆉�,11,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,�a��s,�̂��ݖ�,�a�򒆉�,15,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���{,��s�k��,�S�㒹�~��,���S�㒹,9,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,34.7
���{,��s����,�[�䐴����,�[��,15,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,��s����,�[�䐴����,�[��,1,26,70,,,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,��s����,�[�䐴����,�[��,2,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,27.5