�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g����V��,,,31,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.7
��������,�]���s,���g����V��,,,49,600,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,0.5
��������,�]���s,���g����V��,����,90,30,460,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,2.8
��������,�]���s,���g����V��,,,43,520,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,0.7
��������,�]���s,���g����V��,����,90,18,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,920.00000000000000000000,2
��������,�]���s,���g����V��,,,28,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,0.6
��������,�]���s,���g����V��,,,,210,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,10.00000000000000000000,0
��������,�]���s,���g����V��,����,120,44,320,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,890.00000000000000000000,2.8
��������,�]���s,���g����V��,����,90,35,1000,290,,�S����,���Z���n��,2015�N��Q�l����,670.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,46,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,170.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,43,360,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.7
��������,�]���s,���g����V��,����,120,25,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4700.00000000000000000000,2.4
��������,�]���s,���g����V��,����,120,33,2000,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,6400.00000000000000000000,3.2
��������,�]���s,���g����V��,����,120,33,2000,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,0.2
��������,�]���s,���g����V��,����,120,,960,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,0.3
��������,�]���s,���g����V��,����,90,,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,0.9
��������,�]���s,���g����V��,,,31,650,155,,�ؑ�,��P��Z���n��,2011�N��R�l����,790.00000000000000000000,1.2
��������,�]���s,���g����V��,,,29,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,970.00000000000000000000,1.6
��������,�]���s,���g����V��,,,44,1100,95,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.1
��������,�]���s,���g����V��,,,28,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,730.00000000000000000000,0.7
��������,�]���s,���g����V��,,,,810,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,46.00000000000000000000,0.1
��������,�]���s,���g����V��,,,22,880,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,0.4
