�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,����,�V��,30,1,155,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,34.8
�V����,�V���s������,����,�V��,30,4,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,24.8
�V����,�V���s������,����,�V��,30,4,100,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
�V����,�V���s������,����,�V��,30,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,23.8
�V����,�V���s������,����,�V��,30,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,24
�V����,�V���s������,����,�V��,30,42,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,10.3
�V����,�V���s������,����,�z��ΎR,20,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,23.2
�V����,�V���s������,����,�z��ΎR,20,38,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10
�V����,�V���s������,����,�V��,30,46,310,135,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,5.8
�V����,�V���s������,����,�V��,30,42,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.6
�V����,�V���s������,����,�V��,30,,250,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.8
�V����,�V���s������,����,�V��,30,33,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,10
�V����,�V���s������,����,�V��,30,46,150,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���s������,����,�V��,30,42,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12.3
�V����,�V���s������,����,�V��,30,27,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,12.4
�V����,�V���s������,����,�V��,30,45,490,260,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,5.1
�V����,�V���s������,����,�V��,30,46,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.1
�V����,�V���s������,����,�V��,30,26,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,16.5
�V����,�V���s������,����,�V��,30,34,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s������,����,�V��,30,36,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,6.7
�V����,�V���s������,����,�V��,30,41,550,460,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,6.4
�V����,�V���s������,����,�V��,30,44,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,16
�V����,�V���s������,����,�V��,30,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,27.4
�V����,�V���s������,����,�V��,30,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,24.4
�V����,�V���s������,����,�V��,30,47,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.5
�V����,�V���s������,����,�V��,30,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,25
�V����,�V���s������,����,�z��ΎR,20,10,105,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,25.7
�V����,�V���s������,����,�V��,30,46,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8.9
�V����,�V���s������,����,�V��,30,,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,6
�V����,�V���s������,����,�V��,30,23,240,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,7.9
�V����,�V���s������,����,�V��,30,11,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,26.5
�V����,�V���s������,����,�z��ΎR,16,36,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,10.7
�V����,�V���s������,����,�V��,30,11,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,26.9
�V����,�V���s������,����,�V��,30,46,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,1
�V����,�V���s������,����,�V��,30,46,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.1
�V����,�V���s������,����,�V��,30,41,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,12.9
�V����,�V���s������,����,�V��,30,46,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,9.2
�V����,�V���s������,����,�V��,30,46,185,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7
�V����,�V���s������,����,�V��,30,47,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,6.9
�V����,�V���s������,����,�V���c,30,47,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.6
�V����,�V���s������,����,�V��,30,33,190,85,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.9
�V����,�V���s������,����,�V��,30,47,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,10.6
