�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���Ӓ����ˉY,,,,105,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,1
���茧,���s,���Ӓ����ˉY,,,43,840,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.5
���茧,���s,���Ӓ����ˉY,,,51,280,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,170.00000000000000000000,0.6
���茧,���s,���Ӓ����ˉY,,,37,110,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,1.8
���茧,���s,���Ӓ����ˉY,,,46,300,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,360.00000000000000000000,1.2
���茧,���s,���Ӓ����ˉY,,,,110,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,61.00000000000000000000,0.6
���茧,���s,���Ӓ����ˉY,,,65,75,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,2.7
���茧,���s,���Ӓ����ˉY,,,,220,,,,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,1.4
���茧,���s,���Ӓ����ˉY,,,,310,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,0.9
