�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S��s��,�����,��s,24,55,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�x�R��,���V��S��s��,�����,��s,19,,230,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,��s,24,54,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,60.00000000000000000000,0.4
�x�R��,���V��S��s��,�����,��s,30,33,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,1.4
�x�R��,���V��S��s��,�����,��s,28,30,1000,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,2.9
�x�R��,���V��S��s��,�����,��s,30,19,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,6
�x�R��,���V��S��s��,�����,��s,30,19,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,5.8
�x�R��,���V��S��s��,�����,��s,28,21,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,4.3
