�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,������,����,9,,420,,,,�s�s�v����O,2017�N��S�l����,65.00000000000000000000,0.2
�k�C��,�ԑ��s,������,����,3,,105,,,,�s�s�v����O,2016�N��R�l����,60.00000000000000000000,0.6
�k�C��,�ԑ��s,������,����,5,,330,,,,�s�s�v����O,2014�N��R�l����,110.00000000000000000000,0.3
�k�C��,�ԑ��s,������,����,5,,330,,,,�s�s�v����O,2014�N��R�l����,110.00000000000000000000,0.3
�k�C��,�ԑ��S���,������,����,120,,500,,,,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
�k�C��,�ԑ��S���,������,����,120,,300,,,,�s�s�v����O,2012�N��P�l����,30.00000000000000000000,0.1
�k�C��,�ԑ��S���,������,����,120,,370,,,,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.1
�k�C��,�ԑ��s,������,����,7,,430,,,,�s�s�v����O,2011�N��S�l����,220.00000000000000000000,0.5
�k�C��,�ԑ��s,������,����,,,450,,,,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.3
�k�C��,�ԑ��s,������,����,,,330,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.3
