�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�������c,����,30,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,�w�������c,����,30,,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3400.00000000000000000000,10.3
�x�R��,�x�R�s,�w�������c,����,30,20,240,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,7.5
�x�R��,�x�R�s,�w�������c,����,30,53,530,410,,�S����,�s�s�v����O,2016�N��P�l����,800.00000000000000000000,1.5
�x�R��,�x�R�s,�w�������c,����,30,32,250,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,�w�������c,����,30,33,280,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,�x�R�s,�w�������c,����,30,14,200,,,�ؑ�,�s�s�v����O,2010�N��R�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,�w�������c,����,30,16,240,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,9.2
�x�R��,�x�R�s,�w�������c,����,30,16,230,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2300.00000000000000000000,10
