�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,���l�����l,�َR,120,57,370,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,950.00000000000000000000,2.6
��t��,��[���s,���l�����,�َR,120,4,630,270,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,2.2
��t��,��[���s,���l�����,�َR,120,59,610,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
��t��,��[���s,����,���,15,,1200,210,,�ؑ�,�s�s�v����O,2023�N��R�l����,2500.00000000000000000000,2.1
��t��,��[���s,��q���k����,��q,16,74,200,70,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,2
��t��,��[���s,��q�����q,���,12,32,170,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
��t��,��[���s,��q���쒩��,��q,25,41,290,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.3
��t��,��[���s,�x�Y�����q,�x�Y,60,45,350,240,,,�s�s�v����O,2023�N��R�l����,220.00000000000000000000,0.6
��t��,��[���s,�a�c���ԉ�,�a�c�Y,21,37,190,105,,�u���b�N��,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.6
��t��,��[���s,�s��,���,4,32,250,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,8.4
��t��,��[���s,�v�},���,18,48,720,135,,�S����,�s�s�v����O,2023�N��Q�l����,920.00000000000000000000,1.3
��t��,��[���s,�B��,��O��,25,43,195,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.8
��t��,��[���s,���l�����,�َR,120,37,680,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,1.9
��t��,��[���s,���l�����,�َR,120,56,760,640,,�q�b,�s�s�v����O,2023�N��Q�l����,3800.00000000000000000000,5
��t��,��[���s,���l�����{,�َR,120,25,440,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,2.7
��t��,��[���s,����,���,18,34,460,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,650.00000000000000000000,1.4
��t��,��[���s,��q���k����,��q,26,54,110,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.8
��t��,��[���s,��q�����q,���,8,28,165,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,2.9
��t��,��[���s,��q�����Ԓ�,��q,90,4,2000,380,,�q�b,�s�s�v����O,2023�N��Q�l����,20000.00000000000000000000,10
��t��,��[���s,�x�Y������,�x�Y,10,16,300,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.7
��t��,��[���s,�g��,���,60,25,1000,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.2
��t��,��[���s,�a�c����,�a�c�Y,10,37,330,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.5
��t��,��[���s,�a�c�����O��,��O��,30,42,470,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,420.00000000000000000000,0.9
��t��,��[���s,�a�c���ԉ�,�a�c�Y,21,28,200,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,8
��t��,��[���s,�a�c���a�c,�a�c�Y,13,56,105,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,5.00000000000000000000,0
��t��,��[���s,�a�c���a�c,�a�c�Y,8,,80,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,2.5
��t��,��[���s,�r��,���,120,23,1100,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,2400.00000000000000000000,2.2
��t��,��[���s,���c,�َR,120,69,490,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,820.00000000000000000000,1.7
��t��,��[���s,�v�},���,11,49,135,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,5.2
��t��,��[���s,�B��,��O��,60,32,600,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
��t��,��[���s,����,���,24,14,470,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,3500.00000000000000000000,7.4
��t��,��[���s,��q������,��q,14,45,920,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,3200.00000000000000000000,3.5
��t��,��[���s,�x�Y���L��,�x�Y,18,15,100,120,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,1.3
��t��,��[���s,�x�Y���L��,�x�Y,14,72,140,75,,,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.5
��t��,��[���s,�x�Y���얳�J,�x�Y,24,,250,,,,�s�s�v����O,2023�N��P�l����,290.00000000000000000000,1.2
��t��,��[���s,�x�Y������,�x�Y,8,23,340,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,5
��t��,��[���s,�s��,���,23,,500,,,,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,1.4
��t��,��[���s,�v�},���,8,11,330,105,,,�s�s�v����O,2022�N��S�l����,2700.00000000000000000000,8.2
��t��,��[���s,���Y,���,30,5,920,115,,,�s�s�v����O,2022�N��S�l����,6000.00000000000000000000,6.5
��t��,��[���s,���l�����l,�َR,120,,175,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
��t��,��[���s,���l�����l,�َR,120,35,1900,185,,�S����,�s�s�v����O,2022�N��S�l����,2700.00000000000000000000,1.4
��t��,��[���s,���l�����l,�َR,120,51,350,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,2.3
��t��,��[���s,���l�����l,�َR,120,52,270,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,4.8
��t��,��[���s,���l�����,�َR,120,49,330,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
��t��,��[���s,���l�����,�َR,120,5,300,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,730.00000000000000000000,2.4
��t��,��[���s,���l�����,�َR,120,,660,,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.1
��t��,��[���s,���l�����,�َR,120,49,470,140,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.5
��t��,��[���s,��q�����Ԓ�,��q,90,19,175,145,,�ؑ�,�s�s�v����O,2022�N��S�l����,2500.00000000000000000000,14.3
��t��,��[���s,��q���쒩��,��q,24,10,300,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1700.00000000000000000000,5.7
��t��,��[���s,�x�Y�����V,�ߌÑD�`,19,38,1700,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0
��t��,��[���s,�a�c�����O��,��O��,30,52,155,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,2.3
��t��,��[���s,�a�c���ԉ�,�a�c�Y,28,37,450,50,,,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.8
��t��,��[���s,����,��O��,29,43,450,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.2
��t��,��[���s,���q,���,15,48,630,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.8
��t��,��[���s,���l�����l,�َR,120,,270,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.3
��t��,��[���s,���l�����,�َR,120,49,180,,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.8
��t��,��[���s,����,���,13,48,460,50,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,560.00000000000000000000,1.2
��t��,��[���s,��q���k����,��q,30,28,165,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,10.3
��t��,��[���s,��q�����q,���,9,35,580,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,2.1
��t��,��[���s,��q������,��q,9,54,150,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1.9
��t��,��[���s,��q������,��q,30,4,200,80,,�S����,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,8
��t��,��[���s,�x�Y�����c��,�x�Y,21,58,330,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
��t��,��[���s,�x�Y�����c��,�x�Y,18,15,460,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,2600.00000000000000000000,5.7
��t��,��[���s,�x�Y�����c��,�x�Y,28,33,2000,2000,,�q�b,�s�s�v����O,2022�N��R�l����,26000.00000000000000000000,13
��t��,��[���s,�{�D,��d,30,13,330,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,3.6
��t��,��[���s,�a�c���C��,��O��,23,22,420,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,1000.00000000000000000000,2.4
��t��,��[���s,�a�c���ԉ�,�a�c�Y,20,46,300,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.4
��t��,��[���s,���|,���,60,17,510,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,2.4
��t��,��[���s,�B��,��O��,60,28,420,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,3.3
��t��,��[���s,���l�����l,�َR,120,13,190,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1000.00000000000000000000,5.3
��t��,��[���s,����,���,20,48,140,35,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,2.5
��t��,��[���s,��q���F�c,��q,24,73,970,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.3
��t��,��[���s,��q�����q,���,1,48,870,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
��t��,��[���s,��q�����q,���,14,62,145,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,5.5
��t��,��[���s,��q�����q,���,10,55,175,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.6
��t��,��[���s,��q������,��q,14,29,540,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,1.3
��t��,��[���s,��q������,��q,8,52,910,270,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.3
��t��,��[���s,��q���쒩��,��q,28,,1100,,,,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1.8
��t��,��[���s,�R�c,���,120,24,570,75,,,�s�s�v����O,2022�N��Q�l����,610.00000000000000000000,1.1
��t��,��[���s,�a�c����,�a�c�Y,13,52,470,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,0.5
��t��,��[���s,����,��O��,30,29,270,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,4.4
��t��,��[���s,���l�����{,�َR,120,16,270,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.1
��t��,��[���s,����,���,24,13,350,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,2.9
��t��,��[���s,��q�����q,���,13,19,2000,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,2400.00000000000000000000,1.2
��t��,��[���s,��q�����Ԓ�,��q,90,44,500,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
��t��,��[���s,��q������,��q,13,14,210,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,4.8
��t��,��[���s,�x�Y������,�x�Y,8,45,190,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,8.4
��t��,��[���s,�x�Y������,�x�Y,7,2,195,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,2900.00000000000000000000,14.9
��t��,��[���s,�{�D,��d,30,49,1100,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0.1
��t��,��[���s,�{�D,�َR,60,,770,,,,�s�s�v����O,2022�N��P�l����,360.00000000000000000000,0.5
��t��,��[���s,�a�c����,�a�c�Y,20,34,220,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
��t��,��[���s,����,��O��,30,29,270,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,1.3
��t��,��[���s,�B��,��O��,30,23,530,2000,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,2.8
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,3.1
��t��,��[���s,����,���,28,35,210,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.5
��t��,��[���s,����,���,24,10,520,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,6500.00000000000000000000,12.5
��t��,��[���s,��q�����,��q,30,25,340,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.2
��t��,��[���s,��q���k����,��q,18,50,630,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,1.3
��t��,��[���s,��q������,��q,15,34,730,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,0.9
��t��,��[���s,��q����c,��q,60,47,590,190,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,2.2
��t��,��[���s,���v����,���,90,67,670,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,670.00000000000000000000,1
��t��,��[���s,�g��,���,60,20,640,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,2.2
��t��,��[���s,�a�c����,�a�c�Y,13,52,220,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,1.1
��t��,��[���s,�s��,���,11,51,400,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.5
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��t��,��[���s,���,�ߌÑD�`,60,20,210,90,,,�s�s�v����O,2021�N��R�l����,980.00000000000000000000,4.7
��t��,��[���s,����,���,23,5,360,,,�ؑ�,�s�s�v����O,2021�N��R�l����,4000.00000000000000000000,11.1
��t��,��[���s,��q���k����,��q,29,50,100,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1.5
��t��,��[���s,��q���k����,��q,25,35,240,160,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,5.8
��t��,��[���s,��q������,��q,30,51,470,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.3
��t��,��[���s,��q������,��q,30,57,240,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.5
��t��,��[���s,��q������,���,30,59,310,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,2.2
��t��,��[���s,�x�Y���얳�J,�x�Y,29,45,510,470,,�ؑ�,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,0.7
��t��,��[���s,�a�c���C��,��O��,6,23,180,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,2.8
��t��,��[���s,�a�c����,�a�c�Y,20,27,180,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,4.2
��t��,��[���s,����,��d,30,3,195,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,10.8
��t��,��[���s,�s��,���,13,21,610,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.8
��t��,��[���s,�v�},���,15,35,530,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,3.8
��t��,��[���s,�v�},���,6,45,770,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.5
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.1
��t��,��[���s,��q�����,��q,60,23,85,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.9
��t��,��[���s,��q���k����,��q,18,33,220,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.9
��t��,��[���s,��q������,��q,19,25,260,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.1
��t��,��[���s,��q������,���,30,,410,95,,,�s�s�v����O,2021�N��Q�l����,2700.00000000000000000000,6.6
��t��,��[���s,�x�Y�����c��,�x�Y,11,35,1000,220,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1
��t��,��[���s,�x�Y���L��,�x�Y,16,53,190,30,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,1.6
��t��,��[���s,�x�Y������,�x�Y,9,42,70,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,2.6
��t��,��[���s,���v����,���,120,20,740,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,1.1
��t��,��[���s,�䏯,��d,30,12,340,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,820.00000000000000000000,2.4
��t��,��[���s,�J��,�ߌÑD�`,60,15,540,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,3.9
��t��,��[���s,�v�},���,16,58,330,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,1.4
��t��,��[���s,���l�����l,�َR,120,34,190,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.8
��t��,��[���s,���l�����l,�َR,120,46,115,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,3
��t��,��[���s,��q���k����,��q,18,54,150,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.3
��t��,��[���s,�a�c������,�a�c�Y,23,5,170,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,2700.00000000000000000000,15.9
��t��,��[���s,�a�c�����O��,��O��,30,,165,45,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.8
��t��,��[���s,�a�c���a�c,�a�c�Y,11,69,180,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.2
��t��,��[���s,�ΐ_,��O��,30,39,490,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.2
��t��,��[���s,���x,�ߌÑD�`,30,70,610,,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.1
��t��,��[���s,���l�����,�َR,120,45,1300,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.5
��t��,��[���s,����,���,13,54,320,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,2.3
��t��,��[���s,��q�����,��q,60,27,390,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,640.00000000000000000000,1.6
��t��,��[���s,��q���썇,���,24,42,300,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,380.00000000000000000000,1.3
��t��,��[���s,��q���k����,��q,28,43,270,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.5
��t��,��[���s,��q������,��q,13,26,260,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,3.1
��t��,��[���s,�x�Y����,�x�Y,11,48,620,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,450.00000000000000000000,0.7
��t��,��[���s,�x�Y���얳�J,�x�Y,23,33,590,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,3.1
��t��,��[���s,�x�Y���얳�J,�x�Y,29,58,1100,,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.5
��t��,��[���s,�x�Y���[��,�ߌÑD�`,10,,300,,,,�s�s�v����O,2020�N��S�l����,740.00000000000000000000,2.5
��t��,��[���s,�x�Y���{�{,�x�Y,29,41,350,120,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,3.7
��t��,��[���s,���v����,���,60,27,830,125,,,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,0.8
��t��,��[���s,�ۖ{��,��O��,60,36,440,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
��t��,��[���s,�r�V��,��d,30,24,890,140,,�S����,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.1
��t��,��[���s,�s��,���,4,46,165,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,880.00000000000000000000,5.3
��t��,��[���s,���c,�ߌÑD�`,120,35,430,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,420.00000000000000000000,1
��t��,��[���s,�v�},���,8,48,210,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1
��t��,��[���s,�v��,��q,30,15,420,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.3
��t��,��[���s,���q,���,11,32,1000,230,,�ؑ�,�s�s�v����O,2020�N��R�l����,750.00000000000000000000,0.8
��t��,��[���s,���l�����,�َR,120,,65,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,89.00000000000000000000,1.4
��t��,��[���s,���l�����,�َR,120,18,240,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,5.8
��t��,��[���s,����,���,15,21,220,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,7.3
��t��,��[���s,����,���,19,,350,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,390.00000000000000000000,1.1
��t��,��[���s,��q���k����,��q,15,4,175,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,10.9
��t��,��[���s,��q���k����,��q,24,15,630,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.7
��t��,��[���s,��q�����q,���,6,15,290,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,1300.00000000000000000000,4.5
��t��,��[���s,��q������,��q,11,44,175,40,,�ؑ�,�s�s�v����O,2020�N��R�l����,160.00000000000000000000,0.9
��t��,��[���s,��q������,��q,60,41,145,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,3.7
��t��,��[���s,��q������,��q,30,59,580,180,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2.1
��t��,��[���s,��q���쒩��,��q,26,32,120,195,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,4.2
��t��,��[���s,�x�Y���L��,�x�Y,14,53,650,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,0.8
��t��,��[���s,�a�c���C��,��O��,11,60,820,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.6
��t��,��[���s,�a�c����,�a�c�Y,24,46,190,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.3
��t��,��[���s,�s��,���,2,,65,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.5
��t��,��[���s,����,��O��,30,48,450,45,,�ؑ�,�s�s�v����O,2020�N��Q�l����,220.00000000000000000000,0.5
��t��,��[���s,���,���,60,26,1000,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,1.8
��t��,��[���s,�v�},���,11,49,710,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,1.8
��t��,��[���s,���l�����l,��q,120,30,200,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,2.3
��t��,��[���s,���l�����{,�َR,120,57,1000,185,,�q�b,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,0.9
��t��,��[���s,����,���,24,13,350,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,2.9
��t��,��[���s,��q���쒩��,��q,26,59,460,195,,�ؑ�,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,1
��t��,��[���s,�x�Y������,�x�Y,11,37,120,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,880.00000000000000000000,7.3
��t��,��[���s,�a�c���a�c,�a�c�Y,11,51,125,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,2.6
��t��,��[���s,�s��,���,13,54,270,35,,,�s�s�v����O,2020�N��P�l����,620.00000000000000000000,2.3
��t��,��[���s,���l�����l,�َR,120,10,240,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,3.5
��t��,��[���s,���l�����,�َR,120,33,2000,360,,�ؑ�,�s�s�v����O,2020�N��P�l����,3700.00000000000000000000,1.9
��t��,��[���s,���l�����{,�َR,120,50,1300,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,1
��t��,��[���s,����,��O��,30,,480,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
��t��,��[���s,����,�َR,60,5,200,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,2100.00000000000000000000,10.5
��t��,��[���s,�s��,���,20,38,620,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,210.00000000000000000000,0.3
��t��,��[���s,�s��,���,20,37,460,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,1.3
��t��,��[���s,����,��O��,29,43,450,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
��t��,��[���s,�v�},���,10,42,230,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.5
��t��,��[���s,�v�},���,10,5,280,155,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.3
��t��,��[���s,���l�����l,�َR,120,62,260,,,�ؑ�,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.5
��t��,��[���s,����,���,14,63,85,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.8
��t��,��[���s,��q���k����,��q,16,34,490,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,3.1
��t��,��[���s,��q���쒩��,��q,30,28,400,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,2
��t��,��[���s,�x�Y�����c��,�x�Y,11,54,100,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,2
��t��,��[���s,�{��,�َR,30,54,195,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.8
��t��,��[���s,�C�V�~,�َR,90,10,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,3.1
��t��,��[���s,�v�},���,4,42,370,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.1
��t��,��[���s,���l�����{,�َR,120,,400,120,,,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,2.5
��t��,��[���s,����,���,13,52,220,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
��t��,��[���s,����,���,7,32,690,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,1600.00000000000000000000,2.3
��t��,��[���s,��q���썇,���,7,14,240,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.3
��t��,��[���s,��q������,��q,13,20,230,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,4.3
��t��,��[���s,��q���쒩��,��q,24,56,175,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,3.3
��t��,��[���s,��q���쒩��,���,24,45,480,170,,�ؑ�,�s�s�v����O,2019�N��R�l����,770.00000000000000000000,1.6
��t��,��[���s,�x�Y���얳�J,�x�Y,30,56,310,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,2.9
��t��,��[���s,�x�Y������,�x�Y,4,45,160,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,2.8
��t��,��[���s,�a�c�����O��,��O��,30,21,500,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,3.4
��t��,��[���s,�a�c���m��Y,�a�c�Y,2,57,155,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1
��t��,��[���s,�s��,���,10,5,320,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,5.9
��t��,��[���s,����,��O��,30,18,490,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2.2
��t��,��[���s,����,���,25,34,900,270,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,1.9
��t��,��[���s,���l�����l,�َR,120,37,280,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,750.00000000000000000000,2.7
��t��,��[���s,���l�����,�َR,120,33,560,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,2.9
��t��,��[���s,���l�����{,�َR,120,17,1200,195,,�q�b,�s�s�v����O,2019�N��Q�l����,3600.00000000000000000000,3
��t��,��[���s,�x�Y���[��,�ߌÑD�`,13,43,185,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,750.00000000000000000000,4.1
��t��,��[���s,�a�c���C��,��O��,9,23,140,45,,�ؑ�,�s�s�v����O,2019�N��Q�l����,250.00000000000000000000,1.8
��t��,��[���s,���l�����l,�َR,120,51,200,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1
��t��,��[���s,���l�����,�َR,120,35,390,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1
��t��,��[���s,���l�����,�َR,120,34,390,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,1900.00000000000000000000,4.9
��t��,��[���s,����,���,8,44,1800,550,,�S����,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,1
��t��,��[���s,��q������,��q,4,56,175,130,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,1.2
��t��,��[���s,�x�Y���얳�J,�x�Y,20,35,460,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,850.00000000000000000000,1.8
��t��,��[���s,���v����,���,90,,185,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1.1
��t��,��[���s,���|,���,60,24,1500,165,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,1.1
��t��,��[���s,����,��O��,30,30,240,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,2.2