�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,����,����,18,27,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,5
��錧,�����s,����,����,11,3,230,145,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,17.4
��錧,�����s,����,����,9,,230,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,300.00000000000000000000,1.3
��錧,�����s,����,����,18,63,150,30,,�ؑ�,�H�ƒn��,2019�N��Q�l����,460.00000000000000000000,3.1
��錧,�����s,����,����,16,,200,125,,,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.5
��錧,�����s,����,����,15,8,200,110,,,�H�ƒn��,2015�N��S�l����,3200.00000000000000000000,16
��錧,�����s,����,����,20,8,240,130,,,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,14.2
��錧,�����s,����,����,18,9,340,145,,,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,11.5
��錧,�����s,����,����,14,,200,,,,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,13
��錧,�����s,����,����,14,48,180,280,,�S����,��Q��Z���n��,2009�N��S�l����,1300.00000000000000000000,7.2
