�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,28,15,105,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,������,����,30,44,115,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,950.00000000000000000000,8.3
�ΐ쌧,����s,������,����,30,4,160,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,28.8
�ΐ쌧,����s,������,����,23,50,130,165,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,10.8
�ΐ쌧,����s,������,����,30,28,105,175,,�S����,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,18.1
�ΐ쌧,����s,������,����,30,6,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,������,����,30,55,165,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,170.00000000000000000000,1
�ΐ쌧,����s,������,����,28,16,180,250,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,16.1
�ΐ쌧,����s,������,����,30,7,115,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2600.00000000000000000000,22.6
�ΐ쌧,����s,������,����,30,40,180,250,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,12.2
�ΐ쌧,����s,������,����,30,55,165,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,������,����,25,44,220,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,5.5
�ΐ쌧,����s,������,����,30,44,140,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,6.8
�ΐ쌧,����s,������,����,28,24,520,780,,�S����,���H�ƒn��,2016�N��R�l����,11000.00000000000000000000,21.2
�ΐ쌧,����s,������,����,26,28,100,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,15
�ΐ쌧,����s,������,����,26,41,165,50,,�ؑ�,���H�ƒn��,2014�N��Q�l����,910.00000000000000000000,5.5
�ΐ쌧,����s,������,����,30,,110,,,,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,10
�ΐ쌧,����s,������,����,30,,180,155,,�ؑ�,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,9.4
�ΐ쌧,����s,������,����,25,28,430,630,,�S����,���H�ƒn��,2012�N��P�l����,4900.00000000000000000000,11.4
�ΐ쌧,����s,������,����,30,26,220,180,,�ؑ�,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,����s,������,����,29,44,130,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,������,,,40,510,450,,�ؑ�,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,6.3
�ΐ쌧,����s,������,,,,35,25,,�ؑ�,���H�ƒn��,2010�N��P�l����,120.00000000000000000000,3.4
�ΐ쌧,����s,������,,,,35,25,,�ؑ�,���H�ƒn��,2010�N��P�l����,110.00000000000000000000,3.1
�ΐ쌧,����s,������,,,49,35,65,,�S����,���H�ƒn��,2009�N��S�l����,240.00000000000000000000,6.9
�ΐ쌧,����s,������,,,,340,230,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,4.7
�ΐ쌧,����s,������,,,,125,70,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,������,,,,55,90,,�S����,���ƒn��,2009�N��Q�l����,770.00000000000000000000,14
�ΐ쌧,����s,������,,,,110,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,710.00000000000000000000,6.5
�ΐ쌧,����s,������,,,,40,50,,�ؑ�,���H�ƒn��,2009�N��P�l����,130.00000000000000000000,3.3
