�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,5,53,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,41.2
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,2,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,46.7
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,3,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,43
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,8,38,80,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,33.8
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,,110,110,,,��P���w�Z����p�n��,2019�N��P�l����,6800.00000000000000000000,61.8
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,5,,105,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,31.4
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,,105,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,30.5
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,39,50,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,28
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,8,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,48.6
���s�{,���s�s�k��,���R�x�r��,�k��H,8,,65,35,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,6.5
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,26,95,135,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,47.4
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,40,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,18.6
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,40,180,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.7
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,5,,165,165,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5000.00000000000000000000,30.3
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,5,,85,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,21.2
���s�{,���s�s�k��,���R�x�r��,�k��H,8,55,75,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,24
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,6,34,110,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,27.3
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,4,,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,21
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,4,18,85,85,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,4800.00000000000000000000,56.5
���s�{,���s�s�k��,���R�x�r��,�Ɣn��,3,18,85,85,,�ؑ�,��P��Z���n��,2006�N��P�l����,5300.00000000000000000000,62.4
