�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���v��s,��x,�͂Ȃ݂�����,12,1,75,110,,�ؑ�,���Z���n��,2023�N��R�l����,3700.00000000000000000000,49.3
���m��,���v��s,��x,�͂Ȃ݂�����,12,1,75,105,,�ؑ�,���Z���n��,2023�N��R�l����,3600.00000000000000000000,48
���m��,���v��s,�T�P�r,�T�P�r����,5,36,2000,580,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,54000.00000000000000000000,27
���m��,���v��s,��쌴,�����u,16,11,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,33.8
���m��,���v��s,��c,�����u,11,1,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,64.3
���m��,���v��s,����,�͂Ȃ݂�����,6,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,31
���m��,���v��s,�˓c�J,�T�P�r����,3,39,850,510,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,20000.00000000000000000000,23.5
���m��,���v��s,���̐_,�T�P�r����,8,1,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,39.3
���m��,���v��s,���Y,���v��Ð��,10,2,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,38.3
���m��,���v��s,�{�e,�͂Ȃ݂�����,9,1,160,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,35.6
���m��,���v��s,����,�����u,15,1,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,47.4
���m��,���v��s,����c,������,15,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,20
���m��,���v��s,��x,�T�P�r����,18,,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,14.8
���m��,���v��s,���z,�T�P�r����,5,1,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,41.8
���m��,���v��s,�˓c,�͂Ȃ݂�����,11,21,280,,,�q�b,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,28.6
���m��,���v��s,���@,�͂Ȃ݂�����,14,,150,115,,,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,32.7
���m��,���v��s,�O�F,������,12,,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,7300.00000000000000000000,34.8
���m��,���v��s,������,���v��Ð��,6,2,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,40
���m��,���v��s,���,������,19,1,250,90,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,15.2
���m��,���v��s,����c,������,18,1,160,95,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,17.5
���m��,���v��s,�Ώ�,������,9,2,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,31
���m��,���v��s,�s����,�T�P�r����,16,18,170,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.9
���m��,���v��s,�s����,�T�P�r����,20,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,44.5
���m��,���v��s,����,���v��Ð��,9,1,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,38.2
���m��,���v��s,�i�̏�,�͂Ȃ݂�����,16,3,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,35.2
���m��,���v��s,���z,�T�P�r����,18,38,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,11.9
���m��,���v��s,���c,�͂Ȃ݂�����,6,10,105,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,30.5
���m��,���v��s,�O�F,�|���,19,36,175,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,1700.00000000000000000000,9.7
���m��,���v��s,�O�F,������,13,,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,6500.00000000000000000000,31
���m��,���v��s,���,�|���,11,33,220,160,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,15
���m��,���v��s,���,���v��Ð��,29,,165,75,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.8
���m��,���v��s,���,�͂Ȃ݂�����,12,13,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,26.9
���m��,���v��s,���,�͂Ȃ݂�����,19,,2000,,,�S����,�s�X���������,2023�N��P�l����,11000.00000000000000000000,5.5
���m��,���v��s,�Е�,�T�P�r����,25,2,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,���v��s,���c,�͂Ȃ݂�����,10,30,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,24.2
���m��,���v��s,�v�ێR,�͂Ȃ݂�����,3,2,110,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,43.6
���m��,���v��s,��c,�����u,12,46,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,20
���m��,���v��s,��c,�����u,12,46,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,27.8
���m��,���v��s,����,�͂Ȃ݂�����,6,1,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,41.6
���m��,���v��s,���q,���v��Ð��,10,34,2000,540,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,28000.00000000000000000000,14
���m��,���v��s,�˓c,�����u,10,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,20.8
���m��,���v��s,���Y,�͂Ȃ݂�����,7,25,440,230,,�S����,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,15.9
���m��,���v��s,���̐_,�T�P�r����,6,7,240,260,,�S����,��P��Z���n��,2022�N��S�l����,9300.00000000000000000000,38.8
���m��,���v��s,���r,�����u,8,37,750,960,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,24
���m��,���v��s,�V�̌�,�͂Ȃ݂�����,7,4,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,37.5
���m��,���v��s,�O�F,������,11,,210,,,,,2022�N��S�l����,7500.00000000000000000000,35.7
���m��,���v��s,���,���v��Ð��,15,35,130,160,,�S����,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,20
���m��,���v��s,���,���v��Ð��,30,,660,230,,�ؑ�,�s�X���������,2022�N��S�l����,970.00000000000000000000,1.5
���m��,���v��s,���,���v��Ð��,16,3,270,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,15.6
���m��,���v��s,�R�z,���v��Ð��,5,2,95,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,44.2
���m��,���v��s,�R�z,���v��Ð��,5,2,95,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,42.1
���m��,���v��s,����,�����u,13,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,7500.00000000000000000000,45.5
���m��,���v��s,�s����,�T�P�r����,20,11,340,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,9800.00000000000000000000,28.8
���m��,���v��s,�ŉz,�T�P�r����,9,41,150,150,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,27.3
���m��,���v��s,��c,�����u,15,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,40
���m��,���v��s,��c,�����u,15,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,40
���m��,���v��s,����,�͂Ȃ݂�����,6,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,7600.00000000000000000000,42.2
���m��,���v��s,���z,�T�P�r����,10,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,33.1
���m��,���v��s,���z,�T�P�r����,10,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,33.1
���m��,���v��s,�O�F,������,10,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,������,8,2,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,���,�T�P�r����,20,20,1400,1100,,�q�b,��P��Z���n��,2022�N��R�l����,23000.00000000000000000000,16.4
���m��,���v��s,���,���v��Ð��,20,62,120,,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,5.8
���m��,���v��s,�s����,�T�P�r����,20,,170,,,,��P���w�Z����p�n��,2022�N��Q�l����,7600.00000000000000000000,44.7
���m��,���v��s,�s����,�T�P�r����,20,,150,,,,��P���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,42.7
���m��,���v��s,�Е�,�T�P�r����,30,40,160,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,18.1
���m��,���v��s,����,�͂Ȃ݂�����,4,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,35.2
���m��,���v��s,���z,�T�P�r����,10,2,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,38.3
���m��,���v��s,���r,���v��Ð��,13,9,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,26.7
���m��,���v��s,���Y,�͂Ȃ݂�����,7,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,42.7
���m��,���v��s,�V�̌�,�͂Ȃ݂�����,8,8,180,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,36.7
���m��,���v��s,�O�F,������,7,2,220,105,,�ؑ�,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,22.7
���m��,���v��s,���,������,30,31,165,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,8.5
���m��,���v��s,���,���v��Ð��,19,,105,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,12.4
���m��,���v��s,���,�͂Ȃ݂�����,21,33,440,90,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,5.9
���m��,���v��s,�܍��r,�����u,16,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,33.8
���m��,���v��s,�Ҋ��r,�T�P�r����,19,33,180,260,,�S����,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.2
���m��,���v��s,���q,���v��Ð��,6,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,34.6
���m��,���v��s,���z,�T�P�r����,12,36,310,165,,�q�b,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,17.7
���m��,���v��s,���̐_,�T�P�r����,9,38,320,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,15.9
���m��,���v��s,���@,�����u,19,2,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,5900.00000000000000000000,36.9
���m��,���v��s,�O�F,������,5,27,2000,2000,,�S����,�s�X���������,2022�N��P�l����,120000.00000000000000000000,60
���m��,���v��s,�O�F,������,11,,210,,,,�s�X���������,2022�N��P�l����,7100.00000000000000000000,33.8
���m��,���v��s,������,���v��Ð��,6,36,850,290,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,14.1
���m��,���v��s,�R��c,�T�P�r����,12,20,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
���m��,���v��s,����,�����u,8,3,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,48.2
���m��,���v��s,��쌴,�����u,18,3,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,43.2
���m��,���v��s,�F�c,�͂Ȃ݂�����,14,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,27.9
���m��,���v��s,��c,�����u,14,20,165,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.2
���m��,���v��s,���쌴,�����u,9,40,400,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,18
���m��,���v��s,�x�m�Y,�͂Ȃ݂�����,12,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,29
���m��,���v��s,�쌴�R,�����u,11,23,1700,480,,�S����,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,8.2
���m��,���v��s,������,���v��Ð��,4,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,30.8
���m��,���v��s,���,���v��Ð��,16,3,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.9
���m��,���v��s,�Е�,�T�P�r����,19,16,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,28.7
���m��,���v��s,���c,�����u,19,28,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,20
���m��,���v��s,�܍��r,�͂Ȃ݂�����,8,19,500,250,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6200.00000000000000000000,12.4
���m��,���v��s,�܍��r,�͂Ȃ݂�����,9,24,75,90,,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,28
���m��,���v��s,�鉮�~,�T�P�r����,10,3,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,42.1
���m��,���v��s,���q,���v��Ð��,10,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,38.6
���m��,���v��s,���q,���v��Ð��,8,2,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,31.3
���m��,���v��s,���z,�T�P�r����,12,28,220,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,16.8
���m��,���v��s,����,�T�P�r����,23,4,160,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,25
���m��,���v��s,�O�F,������,9,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,21.9
���m��,���v��s,�O�F,������,10,4,200,110,,�ؑ�,�s�X���������,2021�N��R�l����,5400.00000000000000000000,27
���m��,���v��s,�O�F,������,11,3,210,125,,�ؑ�,�s�X���������,2021�N��R�l����,5500.00000000000000000000,26.2
���m��,���v��s,�O�F,������,12,2,200,,,,�s�X���������,2021�N��R�l����,6700.00000000000000000000,33.5
���m��,���v��s,�O�F,������,12,2,200,,,,�s�X���������,2021�N��R�l����,8300.00000000000000000000,41.5
���m��,���v��s,���,������,30,2,185,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,21.6
���m��,���v��s,�ŉz,�͂Ȃ݂�����,4,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,35.8
���m��,���v��s,�I��,�T�P�r����,11,35,390,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,13.6
���m��,���v��s,��쌴,�����u,18,35,890,800,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,17000.00000000000000000000,19.1
���m��,���v��s,�܍��r,�͂Ȃ݂�����,10,38,230,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.2
���m��,���v��s,�܍��r,�����u,15,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,38.3
���m��,���v��s,����,�͂Ȃ݂�����,4,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,44.8
���m��,���v��s,�Ҋ��r,�T�P�r����,11,40,200,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,16
���m��,���v��s,�˓c,�����u,13,40,150,150,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,13.3
���m��,���v��s,�˓c,�����u,15,51,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,17.9
���m��,���v��s,�˓c,�����u,12,3,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,48.9
���m��,���v��s,�˓c�J,�T�P�r����,5,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,40
���m��,���v��s,����,�T�P�r����,23,4,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,25.8
���m��,���v��s,���̐_,�T�P�r����,8,26,290,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,14.5
���m��,���v��s,���R,�����u,9,3,115,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,43.5
���m��,���v��s,���R,�����u,9,3,145,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,34.5
���m��,���v��s,������,�T�P�r����,5,31,250,270,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,22.8
���m��,���v��s,����,���v��Ð��,7,3,115,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,35.7
���m��,���v��s,��x,�����u,19,3,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,35.3
���m��,���v��s,��w��,�T�P�r����,10,4,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,19.5
���m��,���v��s,���q,���v��Ð��,10,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,37.1
���m��,���v��s,���z,�T�P�r����,12,4,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,32.9
���m��,���v��s,���c,�͂Ȃ݂�����,8,22,175,160,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,27.4
���m��,���v��s,����,�T�P�r����,21,,150,,,,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,31.3
���m��,���v��s,���@,�����u,19,2,145,,,�ؑ�,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,36.6
���m��,���v��s,���Y,���v��Ð��,10,3,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,35.3
���m��,���v��s,�O�F,������,11,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,5500.00000000000000000000,27.5
���m��,���v��s,�O�F,������,10,3,200,105,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,20
���m��,���v��s,�O�F,������,12,3,210,115,,�ؑ�,�s�X���������,2021�N��P�l����,5800.00000000000000000000,27.6
���m��,���v��s,�쌴�R,�����u,10,3,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,41.8
���m��,���v��s,���,������,30,35,320,340,,�q�b,�s�X���������,2021�N��P�l����,4500.00000000000000000000,14.1
���m��,���v��s,�s����,�T�P�r����,28,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
���m��,���v��s,�܍��r,�͂Ȃ݂�����,9,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,36.1
���m��,���v��s,�܍��r,�͂Ȃ݂�����,8,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,35.8
���m��,���v��s,��c,�����u,11,4,135,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,40.7
���m��,���v��s,���R,�����u,10,4,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,39.2
���m��,���v��s,���q,���v��Ð��,10,17,1500,400,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,9.3
���m��,���v��s,���c,�͂Ȃ݂�����,8,23,155,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
���m��,���v��s,���Y,�͂Ȃ݂�����,4,24,170,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,22.4
���m��,���v��s,���Y,���v��Ð��,12,26,340,240,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,13.2
���m��,���v��s,���r,�����u,8,36,190,340,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,25.8
���m��,���v��s,�x�m�Y,�͂Ȃ݂�����,10,3,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,40
���m��,���v��s,�V�̌�,�͂Ȃ݂�����,8,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,37.3
���m��,���v��s,�O�F,������,12,4,220,110,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,19.1
���m��,���v��s,�O�F,������,9,4,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,6000.00000000000000000000,30
���m��,���v��s,���,���v��Ð��,26,4,125,100,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,26.4
���m��,���v��s,���,���v��Ð��,5,3,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,30
���m��,���v��s,�s����,�T�P�r����,28,5,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,26.3
���m��,���v��s,��c,�͂Ȃ݂�����,7,28,300,130,,�S����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,14.7
���m��,���v��s,��c,�����u,11,4,125,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,5400.00000000000000000000,43.2
���m��,���v��s,���z,�T�P�r����,10,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,31
���m��,���v��s,�˓c,�����u,13,30,370,420,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,9200.00000000000000000000,24.9
���m��,���v��s,����,�|���,28,42,400,170,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,8.8
���m��,���v��s,���Y,���v��Ð��,12,20,180,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,25.6
���m��,���v��s,�O�F,������,12,4,210,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,5800.00000000000000000000,27.6
���m��,���v��s,�O�F,������,11,5,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,19.5
���m��,���v��s,�O�F,������,12,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,21
���m��,���v��s,�O�F,������,11,3,210,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,6900.00000000000000000000,32.9
���m��,���v��s,�O�F,������,10,3,200,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,6200.00000000000000000000,31
���m��,���v��s,�O�F,������,11,3,210,125,,,�s�X���������,2020�N��R�l����,6800.00000000000000000000,32.4
���m��,���v��s,���,���v��Ð��,19,4,200,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,22
���m��,���v��s,���,�͂Ȃ݂�����,14,28,280,230,,�S����,�s�X���������,2020�N��R�l����,3600.00000000000000000000,12.9
���m��,���v��s,�s����,�T�P�r����,28,5,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,28.1
���m��,���v��s,��x,�����u,21,37,290,380,,�q�b,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,20.7
���m��,���v��s,�ŉz,�͂Ȃ݂�����,4,21,380,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,12.1
���m��,���v��s,��쌴,�����u,16,37,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.9
���m��,���v��s,�܍��r,�͂Ȃ݂�����,9,5,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,33.3
���m��,���v��s,���z,�T�P�r����,9,,180,,,,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,28.9
���m��,���v��s,����,�T�P�r����,21,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,32.7
���m��,���v��s,�[�c,���v��Ð��,7,5,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,33.8
���m��,���v��s,�V�̌�,�͂Ȃ݂�����,8,5,140,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,6000.00000000000000000000,42.9
���m��,���v��s,�O�F,������,9,6,200,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,25
���m��,���v��s,�O�F,������,10,4,200,115,,�ؑ�,�s�X���������,2020�N��Q�l����,6400.00000000000000000000,32
���m��,���v��s,�O�F,������,10,5,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3600.00000000000000000000,17.1
���m��,���v��s,�O�F,������,10,5,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,18.1
���m��,���v��s,�O�F,������,11,4,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,20.5
���m��,���v��s,�O�F,������,8,6,200,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4900.00000000000000000000,24.5
���m��,���v��s,�O�F,������,11,,210,,,,�s�X���������,2020�N��Q�l����,6700.00000000000000000000,31.9
���m��,���v��s,�O�F,������,11,5,200,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4700.00000000000000000000,23.5
���m��,���v��s,�O�F,������,11,4,200,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,6600.00000000000000000000,33
���m��,���v��s,���,���v��Ð��,19,4,195,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,22.1
���m��,���v��s,�T�P�r,�T�P�r����,3,4,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,46.1
���m��,���v��s,��w��,�T�P�r����,6,33,520,260,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,6500.00000000000000000000,12.5
���m��,���v��s,�v�ێR,�͂Ȃ݂�����,4,15,250,340,,�S����,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,40
���m��,���v��s,�F�c,�����u,20,39,390,300,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,11.3
���m��,���v��s,���O,�|���,26,55,250,260,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,5.2
���m��,���v��s,�����c,���v��Ð��,12,27,280,125,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,11.1
���m��,���v��s,�鉮�~,�T�P�r����,11,4,160,115,,,��P���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,43.1
���m��,���v��s,���q,���v��Ð��,9,14,270,155,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,16.7
���m��,���v��s,���q�c,�T�P�r����,30,10,130,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,28.5
���m��,���v��s,���z,�T�P�r����,7,41,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,16.4
���m��,���v��s,����,�T�P�r����,23,10,200,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,29
���m��,���v��s,���Y,�T�P�r����,15,16,130,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,26.2
���m��,���v��s,���Y,���v��Ð��,10,5,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,33
���m��,���v��s,�O�F,������,10,5,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,19.5
���m��,���v��s,�O�F,������,9,,200,,,,�s�X���������,2020�N��P�l����,6100.00000000000000000000,30.5
���m��,���v��s,�O�F,������,10,4,200,80,,�ؑ�,�s�X���������,2020�N��P�l����,5300.00000000000000000000,26.5
���m��,���v��s,�O�F,������,10,3,200,95,,�ؑ�,�s�X���������,2020�N��P�l����,5500.00000000000000000000,27.5
���m��,���v��s,�쌴�R,�����u,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,36.2
���m��,���v��s,���,�|���,10,5,165,100,,�ؑ�,�s�X���������,2020�N��P�l����,3700.00000000000000000000,22.4
���m��,���v��s,���,������,20,10,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3800.00000000000000000000,19
���m��,���v��s,�s����,�T�P�r����,25,13,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,26
���m��,���v��s,�s����,�T�P�r����,28,16,175,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,26.3
���m��,���v��s,��x,�����u,20,5,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,35.7
���m��,���v��s,�T�P�r,�T�P�r����,2,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,51.7