�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,�R���k��,�R��,8,46,330,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,2.7
�k�C��,�x�ǖ�s,�R���k��,�R��,9,51,810,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
�k�C��,�x�ǖ�s,�R���k��,�R��,11,27,330,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,760.00000000000000000000,2.3
�k�C��,�x�ǖ�s,�R���k��,�R��,9,27,330,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,0.8
�k�C��,�x�ǖ�s,�R���k��,�R��,12,48,340,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,�x�ǖ�s,�R���k��,�R��,7,48,300,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.2
�k�C��,�x�ǖ�s,�R���k��,�x�ǖ�,11,,500,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.3
�k�C��,�x�ǖ�s,�R���k��,�R��,11,,220,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,140.00000000000000000000,0.6
