�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,����s,���L,����,11,,1500,390,,�S����,���H��,2023�N��S�l����,2000.00000000000000000000,1.3
�{�茧,����s,���L,����,14,,280,,,,���H��,2022�N��1�l����,330.00000000000000000000,1.2
�{�茧,����s,���L,����,15,,330,70,,,���H��,2020�N��4�l����,300.00000000000000000000,0.9
�{�茧,����s,���L,����,15,,470,410,,�S����,���H��,2020�N��4�l����,980.00000000000000000000,2.1
�{�茧,����s,���L,����,14,,220,105,,�ؑ�,���H��,2020�N��3�l����,1300.00000000000000000000,5.9
�{�茧,����s,���L,����,13,,480,430,,�S����,���H��,2020�N��1�l����,500.00000000000000000000,1
�{�茧,����s,���L,����,14,,500,300,,�y�ʓS����,���H��,2020�N��1�l����,1100.00000000000000000000,2.2
�{�茧,����s,���L,����,11,44,480,250,,�S����,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,2.7
�{�茧,����s,���L,����,12,32,185,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,6.5
�{�茧,����s,���L,����,16,22,330,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,4.8
�{�茧,����s,���L,����,14,56,290,70,,�ؑ�,���H�ƒn��,2010�N��S�l����,340.00000000000000000000,1.2
�{�茧,����s,���L,����,14,42,500,120,,�S����,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,2.8
