�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2023�N��R�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,���͉�,5,4,20,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,�͖x��,9,39,15,,,�q�b,���Z���n��,2023�N��P�l����,100.00000000000000000000,6.7
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�K��,�����s��O,5,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�����s��O,6,40,40,,,�q�b,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,17.5
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�K��,�����s��O,7,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,���s���Z�g��,�K��,�����s��O,11,26,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,�K��,�����s��O,11,37,35,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,28.6
���{,���s���Z�g��,�K��,���͉�,5,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,61.5
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�K��,���c��,11,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,�����s��O,10,30,50,,,�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,���͉�,8,17,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,47.3
���{,���s���Z�g��,�K��,�͖x��,10,37,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,36.4
���{,���s���Z�g��,�K��,�����s��O,5,37,60,,,�q�b,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,970.00000000000000000000,19.4
���{,���s���Z�g��,�K��,�͖x��,10,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,52
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�����s��O,5,37,60,,,,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,,���Z���n��,2021�N��P�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,80
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�j,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,���͉�,6,4,20,,�P�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,85
���{,���s���Z�g��,�K��,���c��,11,20,65,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�K��,�����s��O,8,37,70,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2020�N��P�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,,���Z���n��,2020�N��P�l����,1500.00000000000000000000,60
���{,���s���Z�g��,�K��,�����s��O,15,34,100,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,29
���{,���s���Z�g��,�K��,�����s��O,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,���͉�,7,29,55,,�Q�k�c�j,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�K��,�����s��O,11,,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2019�N��S�l����,1300.00000000000000000000,52
���{,���s���Z�g��,�K��,�����s��O,11,26,65,,,�r�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�͖x��,7,37,55,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,50.9
���{,���s���Z�g��,�K��,���c��,10,20,70,,�Q�k�c�j,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�K��,�͖x��,8,39,40,,,,���Z���n��,2019�N��Q�l����,850.00000000000000000000,21.3
���{,���s���Z�g��,�K��,�����s��O,8,26,60,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�����s��O,5,23,65,,�Q�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,�͖x��,7,17,55,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,43.6
���{,���s���Z�g��,�K��,���c��,12,20,60,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,���͉�,5,12,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,55
���{,���s���Z�g��,�K��,�͖x��,9,39,55,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�K��,���͉�,5,12,60,,,�q�b,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,�K��,���͉�,8,17,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,38.2
���{,���s���Z�g��,�K��,�����s��O,14,34,100,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,25
���{,���s���Z�g��,�K��,�����s��O,10,30,50,,,�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,���͉�,5,12,75,,,�q�b,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,42.7
���{,���s���Z�g��,�K��,���͉�,5,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,42.7
���{,���s���Z�g��,�K��,�����s��O,6,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,32
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2018�N��P�l����,840.00000000000000000000,33.6
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,,,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,18
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�P�k�c�j,�q�b,���Z���n��,2017�N��S�l����,1500.00000000000000000000,30
���{,���s���Z�g��,�K��,�͖x��,9,39,45,,�Q�k�c�j,�q�b,���Z���n��,2017�N��S�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,�K��,�͖x��,11,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,21.3
���{,���s���Z�g��,�K��,�����s��O,10,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,�����s��O,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�K��,���͉�,6,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�K��,����,6,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�����s��O,12,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,22.9
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�Q�k�c�j,�q�b,���Z���n��,2017�N��P�l����,1500.00000000000000000000,30
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,15
���{,���s���Z�g��,�K��,�͖x��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�Q�k�c�j,�q�b,���Z���n��,2016�N��S�l����,1500.00000000000000000000,30
���{,���s���Z�g��,�K��,���c��,14,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�K��,�����s��O,10,30,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,���͉�,6,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�K��,�����s��O,15,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�͖x��,10,37,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,30
���{,���s���Z�g��,�K��,���͉�,7,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�K��,�k�c��,8,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�K��,�����s��O,5,40,45,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,380.00000000000000000000,8.4
���{,���s���Z�g��,�K��,�����s��O,13,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�K��,�͖x��,11,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,�K��,�͖x��,13,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�c�j,�q�b,���Z���n��,2015�N��P�l����,930.00000000000000000000,18.6
���{,���s���Z�g��,�K��,�͖x��,6,46,50,,�Q�k�c�j,�q�b,���Z���n��,2014�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,���c��,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,880.00000000000000000000,17.6
���{,���s���Z�g��,�K��,���͉�,10,30,50,,�R�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,�����s��O,12,29,55,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,�R�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,�͖x��,7,46,55,,�Q�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,900.00000000000000000000,16.4
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,���͉�,11,39,45,,�Q�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,650.00000000000000000000,14.4
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�K��,���c��,14,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,16.6
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2014�N��P�l����,690.00000000000000000000,27.6
���{,���s���Z�g��,�K��,�͖x��,6,33,100,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,19
���{,���s���Z�g��,�K��,�͖x��,7,46,50,,,�q�b,���Z���n��,2013�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,�͖x��,8,39,45,,�Q�k�c�j,�q�b,���Z���n��,2013�N��R�l����,870.00000000000000000000,19.3
���{,���s���Z�g��,�K��,�����s��O,10,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�K��,���c��,14,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�K��,���c��,10,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,�K��,���͉�,11,39,45,,�Q�k�c�j,�q�b,���Z���n��,2013�N��Q�l����,440.00000000000000000000,9.8
���{,���s���Z�g��,�K��,���͉�,7,29,60,,,�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�K��,�k�c��,7,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,�K��,�͖x��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,���c��,10,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1900.00000000000000000000,25.3
���{,���s���Z�g��,�K��,�͖x��,9,30,50,,�Q�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�͖x��,9,37,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,930.00000000000000000000,18.6
���{,���s���Z�g��,�K��,�͖x��,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�k�c��,7,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�K��,�����s��O,7,23,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�����s��O,6,40,40,,�Q�c�j,�q�b,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,10
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,�K��,���͉�,11,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�K��,�͖x��,8,37,35,,�Q�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,25.1
���{,���s���Z�g��,�K��,�͖x��,8,37,40,,�Q�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,13.8
���{,���s���Z�g��,�K��,�͖x��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�����s��O,9,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,710.00000000000000000000,14.2
���{,���s���Z�g��,�K��,���͉�,6,27,60,,,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,17.1
���{,���s���Z�g��,�K��,�͖x��,9,30,50,,�Q�c�j,�q�b,���Z���n��,2010�N��S�l����,110.00000000000000000000,2.2
���{,���s���Z�g��,�K��,�͖x��,6,46,50,,�R�c�j,�q�b,���Z���n��,2010�N��S�l����,660.00000000000000000000,13.2
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,�K��,�͖x��,10,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�K��,�͖x��,8,37,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,15.6
���{,���s���Z�g��,�K��,�͖x��,8,30,50,,�Q�c�j,�q�b,���Z���n��,2010�N��R�l����,830.00000000000000000000,16.6
���{,���s���Z�g��,�K��,�͖x��,7,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,23.1
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,28
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�K��,�����s��O,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,16.7
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�K��,�͖x��,6,46,50,,,�q�b,���Z���n��,2009�N��S�l����,800.00000000000000000000,16
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,7,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�͖x��,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,20
���{,���s���Z�g��,�K��,�͖x��,9,39,55,,�R�c�j,�q�b,���Z���n��,2009�N��P�l����,730.00000000000000000000,13.3
���{,���s���Z�g��,�K��,�͖x��,11,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�K��,�͖x��,11,26,70,,,�r�q�b,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,27.1
���{,���s���Z�g��,�K��,�����s��O,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,15.4
���{,���s���Z�g��,�K��,�����s��O,6,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,�K��,�͖x��,8,39,45,,�Q�k�c�j,�q�b,���Z���n��,2008�N��S�l����,890.00000000000000000000,19.8
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,����,4,37,20,,,�q�b,���H�ƒn��,2008�N��R�l����,270.00000000000000000000,13.5
���{,���s���Z�g��,�K��,�͖x��,10,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,���͉�,6,46,50,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�K��,�͖x��,6,46,50,,�R�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,18
���{,���s���Z�g��,�K��,�͖x��,5,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,���c��,13,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,�����s��O,5,40,30,,�I�[�v���t���A,�q�b,���H�ƒn��,2008�N��P�l����,240.00000000000000000000,8
���{,���s���Z�g��,�K��,�����s��O,8,30,65,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,�K��,�͖x��,5,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,890.00000000000000000000,16.2
���{,���s���Z�g��,�K��,�����s��O,9,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�K��,���͉�,,26,60,,�Q�k�c�j,,,2007�N��P�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,�͖x��,9,37,50,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�����s��O,10,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,���͉�,7,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2200.00000000000000000000,29.3
���{,���s���Z�g��,�K��,�����s��O,,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�͖x��,,37,55,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�����s��O,,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,1100.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,,30,50,,�P�k�c�j,�q�b,���Z���n��,2006�N��P�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,�����s��O,9,37,50,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,11,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�S�k�c�j,,���H�ƒn��,2005�N��S�l����,850.00000000000000000000,17
���{,���s���Z�g��,�K��,�����s��O,11,30,50,,�R�c�j,�q�b,���Z���n��,2005�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�k�c��,14,40,45,,�R�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,850.00000000000000000000,18.9
���{,���s���Z�g��,�K��,�����s��O,,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,���͉�,5,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1700.00000000000000000000,26.2
