�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,����,�^��,30,,150,,,,�s�X���������,2017�N��S�l����,0.95000000000000000000,0
��t��,��c�s,����,�^��,60,,230,,,,�s�X���������,2016�N��S�l����,350.00000000000000000000,1.5
��t��,��c�s,����,�^��,30,,510,,,,�s�X���������,2014�N��S�l����,700.00000000000000000000,1.4
��t��,��c�s,����,�~��,30,,195,,,,�s�X���������,2013�N��S�l����,860.00000000000000000000,4.4
��t��,��c�s,����,�~��,60,,2000,,,,�s�X���������,2011�N��P�l����,5000.00000000000000000000,2.5
��t��,��c�s,����,�^��,60,,930,,,,�s�X���������,2011�N��P�l����,400.00000000000000000000,0.4
��t��,��c�s,���ˏ�D��,�~��,29,,390,,,,��Q���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,5.1
��t��,��c�s,����,�~��,60,,330,,,,�s�X���������,2009�N��P�l����,50.00000000000000000000,0.2
��t��,��c�s,����,�^��,60,,360,,,,,2008�N��Q�l����,220.00000000000000000000,0.6
��t��,��c�s,����,�^��,30,,1600,,,,�s�X���������,2008�N��P�l����,240.00000000000000000000,0.2
��t��,��c�s,����,�^��,30,,990,,,,,2007�N��S�l����,50.00000000000000000000,0.1
��t��,��c�s,����,,,,600,,,,�s�X���������,2007�N��S�l����,30.00000000000000000000,0.1
��t��,��c�s,����,���,60,,770,,,,�s�X���������,2007�N��Q�l����,39.00000000000000000000,0.1
��t��,��c�s,����,,,,260,,,,�s�X���������,2007�N��Q�l����,48.00000000000000000000,0.2
��t��,��c�s,����,,,,420,,,,�s�X���������,2007�N��Q�l����,51.00000000000000000000,0.1
��t��,��c�s,����,�^��,30,,2000,,,,�s�X���������,2007�N��P�l����,100.00000000000000000000,0.1
��t��,��c�s,����,�^��,30,,1200,,,,�s�X���������,2007�N��P�l����,62.00000000000000000000,0.1
��t��,��c�s,����,�^��,60,,560,,,,�s�X���������,2007�N��P�l����,28.00000000000000000000,0.1
��t��,��c�s,����,�^��,60,,720,,,,�s�X���������,2007�N��P�l����,36.00000000000000000000,0.1
��t��,��c�s,����,���,30,,2000,,,,�s�X���������,2007�N��P�l����,98.00000000000000000000,0
��t��,��c�s,����,,,,1200,,,,�s�X���������,2007�N��P�l����,98.00000000000000000000,0.1
��t��,��c�s,����,,,,1000,,,,�s�X���������,2007�N��P�l����,21.00000000000000000000,0
��t��,��c�s,����,,,,2000,,,,�s�X���������,2007�N��P�l����,230.00000000000000000000,0.1
��t��,��c�s,����,,,,960,,,,�s�X���������,2007�N��P�l����,48.00000000000000000000,0.1
