�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,49,195,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.2
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,75,85,,,���ƒn��,2021�N��S�l����,5.00000000000000000000,0.1
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,57,260,300,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,800.00000000000000000000,3.1
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,50,75,80,,�ؑ�,���ƒn��,2016�N��Q�l����,77.00000000000000000000,1
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,35,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,25.00000000000000000000,0.3
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,7.4
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,74,125,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,3.6
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,50,115,300,,�S�����A�u���b�N��,���ƒn��,2010�N��Q�l����,150.00000000000000000000,1.3
���Q��,�F�a���s,�Ó����⏼,,,56,650,810,,,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,2.3
���Q��,�F�a���s,�Ó����⏼,,,,70,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,4.00000000000000000000,0.1
���Q��,�F�a���s,�Ó����⏼,,,48,2000,1500,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3300.00000000000000000000,1.7
���Q��,�F�a���s,�Ó����⏼,,,,90,90,,�ؑ�,���ƒn��,2007�N��R�l����,580.00000000000000000000,6.4
