�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,��{��,����c,30,1,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,20
�R�`��,��c�s,��{��,����c,30,31,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.4
�R�`��,��c�s,��{��,����c,30,17,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
�R�`��,��c�s,��{��,����c,30,26,350,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.4
�R�`��,��c�s,��{��,��c,60,3,290,120,,�ؑ�,�H�ƒn��,2021�N��P�l����,3100.00000000000000000000,10.7
�R�`��,��c�s,��{��,����c,30,,820,180,,�S����,�H�ƒn��,2021�N��P�l����,1600.00000000000000000000,2
�R�`��,��c�s,��{��,��c,60,4,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
�R�`��,��c�s,��{��,��c,30,30,660,250,,�ؑ�,�H�ƒn��,2019�N��P�l����,1500.00000000000000000000,2.3
�R�`��,��c�s,��{��,��c,60,25,660,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,2.7
�R�`��,��c�s,��{��,��c,60,31,460,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,3.3
�R�`��,��c�s,��{��,��c,60,44,660,165,,�S����,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,2.3
�R�`��,��c�s,��{��,��c,30,40,450,230,,�S����,�H�ƒn��,2016�N��R�l����,1000.00000000000000000000,2.2
�R�`��,��c�s,��{��,��c,60,16,155,90,,�ؑ�,�H�ƒn��,2016�N��P�l����,1400.00000000000000000000,9
�R�`��,��c�s,��{��,��c,60,64,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,2.5
�R�`��,��c�s,��{��,��c,60,9,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.6
�R�`��,��c�s,��{��,��c,60,9,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.8
�R�`��,��c�s,��{��,��c,30,45,870,230,,�ؑ�,�H�ƒn��,2014�N��P�l����,1900.00000000000000000000,2.2
�R�`��,��c�s,��{��,��c,30,,1500,480,,�S����,���H�ƒn��,2013�N��P�l����,7800.00000000000000000000,5.2
�R�`��,��c�s,��{��,��c,30,,690,,,,�H�ƒn��,2012�N��R�l����,1700.00000000000000000000,2.5
�R�`��,��c�s,��{��,��c,60,45,290,130,,�S����,�H�ƒn��,2012�N��Q�l����,370.00000000000000000000,1.3
�R�`��,��c�s,��{��,��c,30,27,310,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.9
�R�`��,��c�s,��{��,��c,60,64,250,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2
�R�`��,��c�s,��{��,��c,30,,190,,,,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,12.1
�R�`��,��c�s,��{��,��c,60,45,1700,340,,�S����,�H�ƒn��,2010�N��S�l����,2200.00000000000000000000,1.3
�R�`��,��c�s,��{��,��c,60,15,220,130,,�ؑ�,�H�ƒn��,2009�N��R�l����,3300.00000000000000000000,15
�R�`��,��c�s,��{��,��c,60,,195,,,,�H�ƒn��,2009�N��R�l����,2100.00000000000000000000,10.8
�R�`��,��c�s,��{��,����c,30,31,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.2
�R�`��,��c�s,��{��,��c,30,16,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,9.6
�R�`��,��c�s,��{��,��c,60,16,220,135,,�ؑ�,�H�ƒn��,2008�N��P�l����,2600.00000000000000000000,11.8
