�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���z,��X�s,18,29,250,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�ΐ쌧,��X�s�s,���z,��X�s,19,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,23.3
�ΐ쌧,��X�s�s,���z,��X�s,19,18,220,195,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�ΐ쌧,��X�s�s,���z,��X�s,19,48,610,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,7
�ΐ쌧,��X�s�s,���z,��X�s,20,17,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,11.3
�ΐ쌧,��X�s�s,���z,��X�s,20,,160,125,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.9
�ΐ쌧,��X�s�s,���z,��X�s,19,18,220,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.2
�ΐ쌧,��X�s�s,���z,������,26,51,175,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
�ΐ쌧,��X�s�s,���z,��X�s,12,,190,,,,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.8
�ΐ쌧,��X�s�s,���z,��X�s,16,7,150,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,5.7
�ΐ쌧,��X�s�s,���z,��X�s,16,39,185,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���z,��X�s,15,50,630,280,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,7
�ΐ쌧,��X�s�s,���z,��X�s,16,40,310,220,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,8.7
�ΐ쌧,��X�s�s,���z,��X�s,10,12,135,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2400.00000000000000000000,17.8
�ΐ쌧,��X�s�s,���z,��X�s,13,32,570,430,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,6
�ΐ쌧,��X�s�s,���z,��X�s,15,40,230,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,8.7
�ΐ쌧,��X�s�s,���z,,,17,160,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,15.6
�ΐ쌧,��X�s�s,���z,��X�s,15,48,100,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,9
