�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���R��,�C���w��,�����܏�,14,,135,155,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���s�{,���s�s���R��,�C���w��,�����܏�,14,,125,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1400.00000000000000000000,11.2
���s�{,���s�s������,�e�l�w��,�����܏�,4,26,55,85,,�ؑ�,���ƒn��,2023�N��R�l����,2300.00000000000000000000,41.8
���s�{,���s�s���R��,�Z���w��,�����܏�,8,41,55,80,,,�ߗ׏��ƒn��,2023�N��R�l����,440.00000000000000000000,8
���s�{,���s�s���R��,�����w��,�����܏�,13,41,65,120,,�S����,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,184.6
���s�{,���s�s���R��,�C���w��,�����܏�,6,,65,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,30.8
���s�{,���s�s���R��,�����w��,�����܏�,15,,85,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,7700.00000000000000000000,90.6
���s�{,���s�s���R��,�Z���w��,�����܏�,14,6,85,140,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,141.2
���s�{,���s�s���R��,�Z���w��,�����܏�,10,,120,65,,�ؑ�,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,33.3
���s�{,���s�s������,�L�׊w��,�����܏�,4,51,180,380,,�S����,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,77.8
���s�{,���s�s������,�L�׊w��,�����܏�,6,60,135,210,,�ؑ�,���ƒn��,2023�N��Q�l����,10000.00000000000000000000,74.1
���s�{,���s�s���R��,�勳�w��,�����܏�,3,,80,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,66.3
���s�{,���s�s������,�L�׊w��,�����܏�,3,9,160,1200,,�S����,���ƒn��,2023�N��P�l����,60000.00000000000000000000,375
���s�{,���s�s������,�e�l�w��,�����܏�,4,69,85,110,,�ؑ�,���ƒn��,2023�N��P�l����,5400.00000000000000000000,63.5
���s�{,���s�s���R��,�V���w��,�����܏�,4,43,35,55,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,37.1
���s�{,���s�s���R��,�Z���w��,�����܏�,9,39,35,25,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,800.00000000000000000000,22.9
���s�{,���s�s���R��,�Z���w��,�����܏�,5,42,145,470,,�S����,���ƒn��,2022�N��S�l����,9000.00000000000000000000,62.1
���s�{,���s�s���R��,�C���w��,�����܏�,7,33,40,85,,�ؑ�,��Q��Z���n��,2022�N��S�l����,780.00000000000000000000,19.5
���s�{,���s�s���R��,�V���w��,�����܏�,4,43,45,,,�ؑ�,���ƒn��,2022�N��R�l����,3100.00000000000000000000,68.9
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,35,20,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,330.00000000000000000000,9.4
���s�{,���s�s������,�e�l�w��,�����܏�,4,,95,110,,�ؑ�,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,84.2
���s�{,���s�s������,�e�l�w��,�����܏�,3,,55,75,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,40
���s�{,���s�s������,�L�׊w��,�����܏�,4,41,40,150,,�S����,���ƒn��,2022�N��Q�l����,7400.00000000000000000000,185
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,50,50,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,50,60,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,155,900,,�ؑ�,���ƒn��,2022�N��P�l����,18000.00000000000000000000,116.1
���s�{,���s�s���R��,�C���w��,�����܏�,3,36,50,60,,�ؑ�,���ƒn��,2022�N��P�l����,2100.00000000000000000000,42
���s�{,���s�s���R��,�C���w��,�����܏�,11,52,65,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,3.1
���s�{,���s�s���R��,�C���w��,�����܏�,6,,165,150,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5100.00000000000000000000,30.9
���s�{,���s�s���R��,�C���w��,�����܏�,11,,90,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,27.8
���s�{,���s�s���R��,�V���w��,�����܏�,1,,55,65,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,30.9
���s�{,���s�s���R��,�Z���w��,�����܏�,8,2,105,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7700.00000000000000000000,73.3
���s�{,���s�s���R��,�Z���w��,�����܏�,14,,105,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6100.00000000000000000000,58.1
���s�{,���s�s������,�e�l�w��,�����܏�,4,,250,300,,�ؑ�,���ƒn��,2021�N��S�l����,11000.00000000000000000000,44
���s�{,���s�s������,�L�׊w��,�����܏�,4,45,770,2000,,�r�q�b,���ƒn��,2021�N��S�l����,190000.00000000000000000000,246.8
���s�{,���s�s���R��,�C���w��,�����܏�,3,,35,40,,,���ƒn��,2021�N��R�l����,1800.00000000000000000000,51.4
���s�{,���s�s���R��,�V���w��,�����܏�,4,43,45,45,,�ؑ�,���ƒn��,2021�N��R�l����,880.00000000000000000000,19.6
���s�{,���s�s���R��,�C���w��,�����܏�,14,,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,9.7
���s�{,���s�s���R��,�Z���w��,�����܏�,4,,75,85,,�ؑ�,���ƒn��,2021�N��R�l����,8500.00000000000000000000,113.3
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,60,45,,�ؑ�,���ƒn��,2021�N��R�l����,2700.00000000000000000000,45
���s�{,���s�s���R��,�勳�w��,�����܏�,2,42,65,155,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�e�l�w��,�����܏�,4,,140,195,,�ؑ�,���ƒn��,2021�N��R�l����,7300.00000000000000000000,52.1
���s�{,���s�s������,�e�l�w��,�����܏�,6,62,105,170,,�ؑ�,���ƒn��,2021�N��R�l����,4000.00000000000000000000,38.1
���s�{,���s�s���R��,�C���w��,�����܏�,3,,35,40,,�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,31.4
���s�{,���s�s���R��,�C���w��,�����܏�,16,4,120,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,39.2
���s�{,���s�s���R��,�Z���w��,�����܏�,6,45,55,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,60
���s�{,���s�s���R��,�V���w��,�����܏�,5,,50,60,,�ؑ�,���ƒn��,2021�N��Q�l����,6300.00000000000000000000,126
���s�{,���s�s���R��,�Z���w��,�����܏�,6,46,30,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,33.3
���s�{,���s�s���R��,�C���w��,�����܏�,13,51,70,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,950.00000000000000000000,13.6
���s�{,���s�s���R��,�Z���w��,�����܏�,9,,50,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,30
���s�{,���s�s���R��,�Z���w��,�����܏�,8,45,55,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,32.7
���s�{,���s�s���R��,�Z���w��,�����܏�,11,,110,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,20.9
���s�{,���s�s���R��,�Z���w��,�����܏�,4,22,210,620,,�S����,���ƒn��,2021�N��P�l����,10000.00000000000000000000,47.6
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,45,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6500.00000000000000000000,144.4
���s�{,���s�s���R��,�Z���w��,�����܏�,6,11,60,95,,�ؑ�,���ƒn��,2020�N��S�l����,3000.00000000000000000000,50
���s�{,���s�s���R��,�����w��,�����܏�,14,,100,65,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,44
���s�{,���s�s���R��,�����w��,�����܏�,14,,60,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5700.00000000000000000000,95
���s�{,���s�s���R��,�C���w��,�����܏�,7,,50,55,,�ؑ�,��Q��Z���n��,2020�N��S�l����,530.00000000000000000000,10.6
���s�{,���s�s���R��,�����w��,�����܏�,14,,100,65,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,22
���s�{,���s�s������,�L�׊w��,�����܏�,5,,170,165,,�ؑ�,���ƒn��,2020�N��R�l����,7000.00000000000000000000,41.2
���s�{,���s�s������,�e�l�w��,�����܏�,5,,85,,,,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,15.3
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,30,,,,���ƒn��,2020�N��P�l����,2100.00000000000000000000,70
���s�{,���s�s���R��,�����w��,�����܏�,19,,60,60,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,66.7
���s�{,���s�s������,�e�l�w��,�����܏�,7,46,50,40,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,36
���s�{,���s�s���R��,�����w��,�����܏�,15,53,250,160,,�ؑ�,��Q��Z���n��,2019�N��S�l����,15000.00000000000000000000,60
���s�{,���s�s���R��,�V���w��,�����܏�,5,34,40,75,,�ؑ�,���ƒn��,2019�N��S�l����,800.00000000000000000000,20
���s�{,���s�s���R��,�C���w��,�����܏�,13,,170,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,14000.00000000000000000000,82.4
���s�{,���s�s���R��,�C���w��,�����܏�,7,,45,40,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,31.1
���s�{,���s�s���R��,�C���w��,�����܏�,7,,45,40,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,35.6
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,110,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,14.5
���s�{,���s�s���R��,�Z���w��,�����܏�,11,,110,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,10
���s�{,���s�s���R��,�勳�w��,�����܏�,4,72,55,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,930.00000000000000000000,16.9
���s�{,���s�s���R��,�Z���w��,�����܏�,11,58,70,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,16000.00000000000000000000,228.6
���s�{,���s�s���R��,�C���w��,�����܏�,6,22,175,190,,�S����,��Q��Z���n��,2019�N��R�l����,9400.00000000000000000000,53.7
���s�{,���s�s���R��,�����w��,�����܏�,13,,95,,,,��Q��Z���n��,2019�N��R�l����,6600.00000000000000000000,69.5
���s�{,���s�s���R��,�Z���w��,�����܏�,14,35,70,125,,�S����,��Q��Z���n��,2019�N��R�l����,7300.00000000000000000000,104.3
���s�{,���s�s���R��,�Z���w��,�����܏�,8,,40,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,730.00000000000000000000,18.3
���s�{,���s�s���R��,�Z���w��,�����܏�,9,,50,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,780.00000000000000000000,15.6
���s�{,���s�s���R��,�Z���w��,�����܏�,5,49,30,15,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,10
���s�{,���s�s������,�i���w��,�����܏�,3,10,450,1100,,�S����,���ƒn��,2019�N��Q�l����,190000.00000000000000000000,422.2
���s�{,���s�s������,�e�l�w��,�����܏�,5,18,55,110,,�ؑ�,���ƒn��,2019�N��Q�l����,4000.00000000000000000000,72.7
���s�{,���s�s���R��,�ꋴ�w��,�����܏�,14,,75,65,,,���ƒn��,2019�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s���R��,�Z���w��,�����܏�,5,42,145,470,,�S����,���ƒn��,2019�N��P�l����,10000.00000000000000000000,69
���s�{,���s�s���R��,�Z���w��,�����܏�,7,,40,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,25
���s�{,���s�s���R��,�V���w��,�����܏�,4,,105,155,,�ؑ�,���ƒn��,2019�N��P�l����,13000.00000000000000000000,123.8
���s�{,���s�s���R��,�勳�w��,�����܏�,3,,40,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2700.00000000000000000000,67.5
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,75,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,22.7
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,29.1
���s�{,���s�s���R��,�C���w��,�����܏�,15,10,150,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,33.3
���s�{,���s�s���R��,�V���w��,�����܏�,5,,45,80,,�ؑ�,���ƒn��,2018�N��S�l����,4100.00000000000000000000,91.1
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,45,45,,�ؑ�,���ƒn��,2018�N��S�l����,5600.00000000000000000000,124.4
���s�{,���s�s������,�e�l�w��,�����܏�,5,,60,130,,�ؑ�,���ƒn��,2018�N��S�l����,5500.00000000000000000000,91.7
���s�{,���s�s������,�i���w��,�����܏�,4,30,45,100,,�ؑ�,���ƒn��,2018�N��S�l����,5600.00000000000000000000,124.4
���s�{,���s�s������,�L�׊w��,�����܏�,5,,55,50,,�ؑ�,���ƒn��,2018�N��S�l����,3000.00000000000000000000,54.5
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,140,520,,�q�b,���ƒn��,2018�N��R�l����,38000.00000000000000000000,271.4
���s�{,���s�s���R��,�C���w��,�����܏�,13,9,360,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,8800.00000000000000000000,24.4
���s�{,���s�s������,�L�׊w��,�����܏�,4,22,75,60,,�ؑ�,���ƒn��,2018�N��R�l����,6400.00000000000000000000,85.3
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,195,220,,�ؑ�,���ƒn��,2018�N��R�l����,21000.00000000000000000000,107.7
���s�{,���s�s������,�e�l�w��,�����܏�,6,,50,40,,�ؑ�,���ƒn��,2018�N��R�l����,740.00000000000000000000,14.8
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,85,120,,�ؑ�,���ƒn��,2018�N��R�l����,13000.00000000000000000000,152.9
���s�{,���s�s������,�L�׊w��,�����܏�,7,,145,150,,�ؑ�,���ƒn��,2018�N��R�l����,9900.00000000000000000000,68.3
���s�{,���s�s������,�L�׊w��,�����܏�,4,,50,35,,�ؑ�,���ƒn��,2018�N��R�l����,2300.00000000000000000000,46
���s�{,���s�s���R��,�����w��,�����܏�,16,,80,90,,,��Q��Z���n��,2018�N��Q�l����,29000.00000000000000000000,362.5
���s�{,���s�s���R��,�V���w��,�����܏�,5,,85,155,,�ؑ�,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,176.5
���s�{,���s�s������,�e�l�w��,�����܏�,4,37,300,1900,,�r�q�b,���ƒn��,2018�N��Q�l����,49000.00000000000000000000,163.3
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,75,110,,�ؑ�,���ƒn��,2018�N��Q�l����,7300.00000000000000000000,97.3
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,35,30,,�ؑ�,���ƒn��,2018�N��Q�l����,350.00000000000000000000,10
���s�{,���s�s������,�t���w��,�����܏�,8,25,50,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,68
���s�{,���s�s���R��,�Z���w��,�����܏�,6,43,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1800.00000000000000000000,30
���s�{,���s�s������,�L�׊w��,�����܏�,7,,140,210,,�ؑ�,���ƒn��,2018�N��P�l����,20000.00000000000000000000,142.9
���s�{,���s�s������,�t���w��,�����܏�,7,,60,,,,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,20
���s�{,���s�s���R��,�V���w��,�����܏�,6,,65,65,,�ؑ�,���ƒn��,2017�N��S�l����,50.00000000000000000000,0.8
���s�{,���s�s���R��,�Z���w��,�����܏�,11,59,50,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2600.00000000000000000000,52
���s�{,���s�s���R��,�Z���w��,�����܏�,9,,35,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2600.00000000000000000000,74.3
���s�{,���s�s������,�e�l�w��,�����܏�,4,42,30,45,,�ؑ�,���ƒn��,2017�N��S�l����,300.00000000000000000000,10
���s�{,���s�s������,�L�׊w��,�����܏�,3,45,140,600,,�q�b,���ƒn��,2017�N��S�l����,6100.00000000000000000000,43.6
���s�{,���s�s������,�L�׊w��,�����܏�,7,47,260,930,,�q�b,���ƒn��,2017�N��S�l����,33000.00000000000000000000,126.9
���s�{,���s�s������,�t���w��,�����܏�,7,,190,200,,�ؑ�,���ƒn��,2017�N��S�l����,14000.00000000000000000000,73.7
���s�{,���s�s���R��,�����w��,�����܏�,14,,75,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3400.00000000000000000000,45.3
���s�{,���s�s���R��,�C���w��,�����܏�,25,55,290,360,,�S����,��Q��Z���n��,2017�N��S�l����,3800.00000000000000000000,13.1
���s�{,���s�s���R��,�C���w��,�����܏�,6,,100,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,17
���s�{,���s�s���R��,�勳�w��,�����܏�,5,22,40,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,62.5
���s�{,���s�s������,�e�l�w��,�����܏�,3,,55,65,,�ؑ�,���ƒn��,2017�N��R�l����,10000.00000000000000000000,181.8
���s�{,���s�s������,�t���w��,�����܏�,6,,60,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,880.00000000000000000000,14.7
���s�{,���s�s���R��,�����w��,�����܏�,12,43,105,150,,�ؑ�,���ƒn��,2017�N��R�l����,5200.00000000000000000000,49.5
���s�{,���s�s���R��,���F�숢��ɃP����,�����܏�,16,,95,55,,,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,18.9
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,45,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5000.00000000000000000000,111.1
���s�{,���s�s���R��,�Z���w��,�����܏�,10,28,50,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,56
���s�{,���s�s���R��,�Z���w��,�����܏�,7,,210,700,,�q�b,���ƒn��,2017�N��Q�l����,4500.00000000000000000000,21.4
���s�{,���s�s���R��,�Z���w��,�����܏�,12,,40,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,80
���s�{,���s�s���R��,�Z���w��,�����܏�,9,,50,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,24
���s�{,���s�s���R��,�Z���w��,�����܏�,14,14,65,35,,�ؑ�,��Q��Z���n��,2017�N��P�l����,7900.00000000000000000000,121.5
���s�{,���s�s���R��,���F�숢��ɃP����,�����܏�,18,,55,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,60
���s�{,���s�s���R��,�����w��,�����܏�,15,,90,60,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,20
���s�{,���s�s���R��,�C���w��,�����܏�,10,,170,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2500.00000000000000000000,14.7
���s�{,���s�s���R��,�Z���w��,�����܏�,12,,40,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,60
���s�{,���s�s���R��,�C���w��,�����܏�,25,,150,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,7.3
���s�{,���s�s���R��,�����w��,�����܏�,21,19,240,230,,�ؑ�,��Q��Z���n��,2016�N��S�l����,13000.00000000000000000000,54.2
���s�{,���s�s���R��,�Z���w��,�����܏�,13,69,70,75,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,42.9
���s�{,���s�s���R��,�勳�w��,�����܏�,3,,95,,,,�ߗ׏��ƒn��,2016�N��R�l����,200.00000000000000000000,2.1
���s�{,���s�s������,�e�l�w��,�����܏�,2,21,420,2000,,�q�b,���ƒn��,2016�N��R�l����,110000.00000000000000000000,261.9
���s�{,���s�s������,�e�l�w��,�����܏�,3,21,1500,2000,,�q�b,���ƒn��,2016�N��R�l����,110000.00000000000000000000,73.3
���s�{,���s�s���R��,�ꋴ�w��,�����܏�,12,,75,65,,�ؑ�,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,29.3
���s�{,���s�s���R��,�V���w��,�����܏�,1,,60,85,,�ؑ�,���ƒn��,2016�N��Q�l����,6200.00000000000000000000,103.3
���s�{,���s�s���R��,�Z���w��,�����܏�,13,35,85,165,,�S����,��Q��Z���n��,2016�N��Q�l����,6000.00000000000000000000,70.6
���s�{,���s�s���R��,�V���w��,�����܏�,9,33,250,520,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,22000.00000000000000000000,88
���s�{,���s�s���R��,�Z���w��,�����܏�,8,48,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,38.6
���s�{,���s�s���R��,�����w��,�����܏�,14,,40,50,,�ؑ�,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,30
���s�{,���s�s������,�i���w��,�����܏�,3,10,450,1100,,�S����,���ƒn��,2016�N��Q�l����,70000.00000000000000000000,155.6
���s�{,���s�s���R��,�Z���w��,�����܏�,14,,75,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,6300.00000000000000000000,84
���s�{,���s�s���R��,�勳�w��,�����܏�,3,8,340,810,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,40000.00000000000000000000,117.6
���s�{,���s�s���R��,�Z���w��,�����܏�,10,34,95,300,,�S����,���ƒn��,2016�N��P�l����,7000.00000000000000000000,73.7
���s�{,���s�s������,�e�l�w��,�����܏�,5,26,55,85,,�ؑ�,���ƒn��,2016�N��P�l����,2900.00000000000000000000,52.7
���s�{,���s�s���R��,�����w��,�����܏�,15,51,250,160,,�ؑ�,��Q��Z���n��,2015�N��S�l����,16000.00000000000000000000,64
���s�{,���s�s���R��,�����w��,�����܏�,16,52,175,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,8.6
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,160,,,�ؑ�,���ƒn��,2015�N��S�l����,3000.00000000000000000000,18.8
���s�{,���s�s���R��,�勳�w��,�����܏�,3,36,145,380,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,6000.00000000000000000000,41.4
���s�{,���s�s���R��,�Z���w��,�����܏�,5,9,95,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6200.00000000000000000000,65.3
���s�{,���s�s���R��,�Z���w��,�����܏�,7,,80,75,,�ؑ�,���ƒn��,2015�N��S�l����,2500.00000000000000000000,31.3
���s�{,���s�s������,�L�׊w��,�����܏�,6,,45,30,,�ؑ�,���ƒn��,2015�N��S�l����,2200.00000000000000000000,48.9
���s�{,���s�s������,�J�q�w��,�����܏�,8,,70,80,,�ؑ�,���ƒn��,2015�N��S�l����,2000.00000000000000000000,28.6
���s�{,���s�s������,�e�l�w��,�����܏�,7,,175,230,,�ؑ�,���ƒn��,2015�N��S�l����,4400.00000000000000000000,25.1
���s�{,���s�s������,�e�l�w��,�����܏�,7,,270,230,,�ؑ�,���ƒn��,2015�N��S�l����,6600.00000000000000000000,24.4
���s�{,���s�s���R��,�Z���w��,�����܏�,12,,40,60,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3500.00000000000000000000,87.5
���s�{,���s�s���R��,�C���w��,�����܏�,6,27,50,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,46
���s�{,���s�s���R��,�����w��,�����܏�,16,54,175,130,,�S����,��Q��Z���n��,2015�N��Q�l����,2600.00000000000000000000,14.9
���s�{,���s�s���R��,�����w��,�����܏�,16,54,175,130,,�S����,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,22.9
���s�{,���s�s���R��,�V���w��,�����܏�,4,,55,60,,,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,38.2
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,110,130,,�ؑ�,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,27.3
���s�{,���s�s���R��,�����w��,�����܏�,18,,220,470,,�q�b,��Q��Z���n��,2015�N��Q�l����,20000.00000000000000000000,90.9
���s�{,���s�s���R��,�Z���w��,�����܏�,10,29,45,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,51.1
���s�{,���s�s������,�i���w��,�����܏�,4,,40,65,,�ؑ�,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,80
���s�{,���s�s������,�L�׊w��,�����܏�,7,65,65,100,,�ؑ�,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,61.5
���s�{,���s�s���R��,�Z���w��,�����܏�,7,55,660,550,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5700.00000000000000000000,8.6
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,115,,,,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,15.7
���s�{,���s�s���R��,�V���w��,�����܏�,3,,80,110,,�ؑ�,���ƒn��,2015�N��P�l����,1500.00000000000000000000,18.8
���s�{,���s�s���R��,�V���w��,�����܏�,1,,60,85,,�ؑ�,���ƒn��,2015�N��P�l����,2100.00000000000000000000,35
���s�{,���s�s���R��,�����w��,�����܏�,14,,160,,,�ؑ�,���ƒn��,2015�N��P�l����,5200.00000000000000000000,32.5
���s�{,���s�s���R��,�Z���w��,�����܏�,9,,290,,,�ؑ�,���ƒn��,2015�N��P�l����,10000.00000000000000000000,34.5
���s�{,���s�s������,�e�l�w��,�����܏�,4,,40,60,,�ؑ�,���ƒn��,2015�N��P�l����,1200.00000000000000000000,30
���s�{,���s�s���R��,�Z���w��,�����܏�,8,,210,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,6600.00000000000000000000,31.4
���s�{,���s�s���R��,�C���w��,�����܏�,21,,65,30,,�ؑ�,��Q��Z���n��,2014�N��S�l����,280.00000000000000000000,4.3
���s�{,���s�s���R��,�Z���w��,�����܏�,14,,105,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3400.00000000000000000000,32.4
���s�{,���s�s���R��,�Z���w��,�����܏�,14,48,320,230,,�ؑ�,��Q��Z���n��,2014�N��S�l����,9000.00000000000000000000,28.1
���s�{,���s�s���R��,�Z���w��,�����܏�,5,70,55,50,,�ؑ�,���ƒn��,2014�N��S�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�L�׊w��,�����܏�,4,,240,290,,,���ƒn��,2014�N��S�l����,6000.00000000000000000000,25
���s�{,���s�s���R��,�Z���w��,�����܏�,9,44,50,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,700.00000000000000000000,14
���s�{,���s�s���R��,�勳�w��,�����܏�,3,,100,185,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,2700.00000000000000000000,27
���s�{,���s�s���R��,�Z���w��,�����܏�,4,35,50,105,,�S����,���ƒn��,2014�N��R�l����,1000.00000000000000000000,20
���s�{,���s�s���R��,�C���w��,�����܏�,8,,75,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2200.00000000000000000000,29.3
���s�{,���s�s������,�i���w��,�����܏�,3,10,510,1100,,�S����,���ƒn��,2014�N��R�l����,120000.00000000000000000000,235.3
���s�{,���s�s���R��,�����w��,�����܏�,15,35,1500,360,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,25000.00000000000000000000,16.7
���s�{,���s�s���R��,�C���w��,�����܏�,10,,65,130,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,35.4
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,40,20,,�ؑ�,���ƒn��,2014�N��Q�l����,410.00000000000000000000,10.3
���s�{,���s�s���R��,�����w��,�����܏�,18,27,220,470,,�S����,��Q��Z���n��,2014�N��P�l����,13000.00000000000000000000,59.1
���s�{,���s�s���R��,�C���w��,�����܏�,10,,40,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,620.00000000000000000000,15.5
���s�{,���s�s���R��,�����w��,�����܏�,18,27,220,470,,�S����,��Q��Z���n��,2014�N��P�l����,15000.00000000000000000000,68.2
���s�{,���s�s������,�L�׊w��,�����܏�,5,,110,145,,�ؑ�,���ƒn��,2014�N��P�l����,4400.00000000000000000000,40
���s�{,���s�s���R��,�Z���w��,�����܏�,5,,85,70,,�ؑ�,���ƒn��,2014�N��P�l����,4100.00000000000000000000,48.2
���s�{,���s�s������,�L�׊w��,�����܏�,7,,60,,,�ؑ�,���ƒn��,2014�N��P�l����,2500.00000000000000000000,41.7
���s�{,���s�s���R��,�Z���w��,�����܏�,9,33,230,430,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,47.8
���s�{,���s�s������,�J�q�w��,�����܏�,6,,300,,,,���ƒn��,2014�N��P�l����,26000.00000000000000000000,86.7
���s�{,���s�s���R��,�C���w��,�����܏�,12,,60,35,,�ؑ�,��Q��Z���n��,2013�N��S�l����,100.00000000000000000000,1.7
���s�{,���s�s���R��,�����w��,�����܏�,15,,50,,,,���ƒn��,2013�N��S�l����,1600.00000000000000000000,32
���s�{,���s�s���R��,�C���w��,�����܏�,26,,185,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,900.00000000000000000000,4.9
���s�{,���s�s���R��,�����w��,�����܏�,23,,95,70,,�ؑ�,��Q��Z���n��,2013�N��S�l����,700.00000000000000000000,7.4
���s�{,���s�s���R��,�Z���w��,�����܏�,9,28,110,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3900.00000000000000000000,35.5
���s�{,���s�s���R��,�V���w��,�����܏�,2,,90,,,,���ƒn��,2013�N��S�l����,3100.00000000000000000000,34.4
���s�{,���s�s���R��,�Z���w��,�����܏�,6,,45,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,�t���w��,�����܏�,7,11,40,95,,�ؑ�,���ƒn��,2013�N��S�l����,3100.00000000000000000000,77.5
���s�{,���s�s���R��,�C���w��,�����܏�,13,11,80,85,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2900.00000000000000000000,36.3
���s�{,���s�s���R��,�C���w��,�����܏�,14,,75,80,,�ؑ�,��Q��Z���n��,2013�N��R�l����,900.00000000000000000000,12
���s�{,���s�s���R��,�勳�w��,�����܏�,1,,370,190,,�q�b,���ƒn��,2013�N��R�l����,10000.00000000000000000000,27
���s�{,���s�s���R��,�V���w��,�����܏�,12,28,220,670,,�S����,���ƒn��,2013�N��R�l����,20000.00000000000000000000,90.9
���s�{,���s�s���R��,�V���w��,�����܏�,1,47,50,65,,�ؑ�,���ƒn��,2013�N��R�l����,2700.00000000000000000000,54