�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���̓s,���^,23,24,240,35,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4
���茧,����s,���̓s,���m��,30,14,210,230,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,21.4
���茧,����s,���̓s,���m��,30,22,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4
���茧,����s,���̓s,���^,30,59,95,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,420.00000000000000000000,4.4
���茧,����s,���̓s,���m��,30,50,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7.4
���茧,����s,���̓s,���^,20,12,240,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,15.8
���茧,����s,���̓s,���^,21,50,220,90,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.3
���茧,����s,���̓s,���^,28,38,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5
���茧,����s,���̓s,���^,23,51,250,185,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.6
���茧,����s,���̓s,���m��,30,,165,,,,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.2
���茧,����s,���̓s,���^,21,49,260,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
���茧,����s,���̓s,���m��,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,23.3
���茧,����s,���̓s,���m��,30,51,200,,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.5
���茧,����s,���̓s,���^,23,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,���̓s,���^,29,50,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,3
���茧,����s,���̓s,���^,30,48,110,70,,�ؑ�,,2021�N��S�l����,300.00000000000000000000,2.7
���茧,����s,���̓s,���^,30,4,180,,,,,2021�N��S�l����,3300.00000000000000000000,18.3
���茧,����s,���̓s,���^,24,50,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.5
���茧,����s,���̓s,���^,26,,270,85,,�ؑ�,,2021�N��R�l����,1000.00000000000000000000,3.7
���茧,����s,���̓s,���^,28,4,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
���茧,����s,���̓s,���m��,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.9
���茧,����s,���̓s,���Y��,30,,165,,,,,2021�N��Q�l����,620.00000000000000000000,3.8
���茧,����s,���̓s,���m��,30,3,165,,,�ؑ�,,2021�N��Q�l����,3500.00000000000000000000,21.2
���茧,����s,���̓s,���m��,30,3,180,,,�ؑ�,,2021�N��Q�l����,4000.00000000000000000000,22.2
���茧,����s,���̓s,���m��,30,3,165,,,�ؑ�,,2021�N��Q�l����,3600.00000000000000000000,21.8
���茧,����s,���̓s,���^,26,48,145,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,4.4
���茧,����s,���̓s,���m��,30,3,165,,,�ؑ�,,2021�N��P�l����,3800.00000000000000000000,23
���茧,����s,���̓s,���m��,30,4,175,,,�ؑ�,,2020�N��S�l����,3800.00000000000000000000,21.7
���茧,����s,���̓s,���m��,30,51,145,65,,�ؑ�,,2020�N��S�l����,840.00000000000000000000,5.8
���茧,����s,���̓s,���m��,30,4,175,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,17.7
���茧,����s,���̓s,���m��,30,49,125,70,,,��P���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,1.8
���茧,����s,���̓s,���m��,30,,170,80,,�ؑ�,,2020�N��R�l����,110.00000000000000000000,0.6
���茧,����s,���̓s,���m��,30,,340,480,,�S����,,2020�N��Q�l����,3400.00000000000000000000,10
���茧,����s,���̓s,���m��,30,50,300,,,�ؑ�,,2020�N��Q�l����,1800.00000000000000000000,6
���茧,����s,���̓s,���m��,30,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20
���茧,����s,���̓s,���^,24,27,190,150,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.2
���茧,����s,���̓s,���^,28,50,260,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,2.5
���茧,����s,���̓s,���m��,30,,165,,,,,2019�N��Q�l����,3500.00000000000000000000,21.2
���茧,����s,���̓s,���^,21,50,195,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.7
���茧,����s,���̓s,���Y��,29,54,145,45,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1.00000000000000000000,0
���茧,����s,���̓s,���m��,30,,195,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.3
���茧,����s,���̓s,���^,30,50,260,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.7
���茧,����s,���̓s,���^,23,50,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.5
���茧,����s,���̓s,���^,21,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,12.7
���茧,����s,���̓s,���^,28,51,175,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5.1
���茧,����s,���̓s,���Y��,30,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,13.9
���茧,����s,���̓s,���Y��,30,41,1000,780,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,3.9
���茧,����s,���̓s,���^,26,25,290,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,4.5
���茧,����s,���̓s,���^,20,50,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,4.4
���茧,����s,���̓s,���^,25,50,310,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.8
���茧,����s,���̓s,���m��,30,51,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5
���茧,����s,���̓s,���m��,30,29,140,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10
���茧,����s,���̓s,���^,30,51,210,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,970.00000000000000000000,4.6
���茧,����s,���̓s,���^,30,36,125,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,670.00000000000000000000,5.4
���茧,����s,���̓s,���m��,30,50,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,120.00000000000000000000,0.5
���茧,����s,���̓s,���Y��,30,51,150,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,4
���茧,����s,���̓s,���m��,30,48,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,480.00000000000000000000,4
���茧,����s,���̓s,���Y��,30,44,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,590.00000000000000000000,3.3
���茧,����s,���̓s,���Y��,30,27,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.4
���茧,����s,���̓s,���m��,30,43,170,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,890.00000000000000000000,5.2
���茧,����s,���̓s,���Y��,30,43,145,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,8.3
���茧,����s,���̓s,���m��,30,28,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,18.7
���茧,����s,���̓s,���m��,30,47,105,85,,�ؑ�,,2010�N��Q�l����,500.00000000000000000000,4.8
���茧,����s,���̓s,���Y��,30,50,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,4
���茧,����s,���̓s,���^,23,15,155,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,19.4
���茧,����s,���̓s,���Y��,,23,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,370.00000000000000000000,2.2
���茧,����s,���̓s,���m��,30,27,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10
���茧,����s,���̓s,���m��,30,19,530,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,3
���茧,����s,���̓s,,,26,185,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,15.1
���茧,����s,���̓s,���m��,30,38,200,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,9
