�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,��m����,���v,120,,1200,,,,�s�X���������,2017�N��P�l����,570.00000000000000000000,0.5
��錧,���v�s,��m����,���v,120,,440,,,,�s�X���������,2015�N��R�l����,120.00000000000000000000,0.3
��錧,���v�s,��m����,���v,120,,350,,,,,2015�N��Q�l����,90.00000000000000000000,0.3
��錧,���v�s,��m����,���v,120,,1700,,,,�s�X���������,2013�N��Q�l����,280.00000000000000000000,0.2
��錧,���v�s,��m����,���v,120,,1100,,,,�s�X���������,2013�N��Q�l����,180.00000000000000000000,0.2
��錧,���v�s,��m����,���v,120,,2000,,,,�s�X���������,2012�N��S�l����,700.00000000000000000000,0.4
��錧,���v�s,��m����,���v,120,,570,,,,�s�X���������,2011�N��S�l����,170.00000000000000000000,0.3
��錧,���v�s,��m����,���v,120,,2000,,,,�s�X���������,2011�N��Q�l����,640.00000000000000000000,0.3
��錧,���v�s,��m����,�Ђ����삤����,120,,330,,,,�s�X���������,2009�N��S�l����,250.00000000000000000000,0.8
��錧,���v�s,��m����,���v,120,,2000,,,,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,1.9
��錧,���v�s,��m����,���v,120,,2000,,,,�s�X���������,2008�N��Q�l����,6300.00000000000000000000,3.2
