�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,����{�],����,21,1,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
�x�R��,�����s,�ΐ�,����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.8
�x�R��,�����s,�ΐ�,����,30,25,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,910.00000000000000000000,5.4
�x�R��,�����s,��ؒ�,����,21,66,120,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,130.00000000000000000000,1.1
�x�R��,�����s,�䗷����,����,8,,170,170,,�ؑ�,���ƒn��,2023�N��R�l����,400.00000000000000000000,2.4
�x�R��,�����s,���c��,����,30,50,450,180,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.1
�x�R��,�����s,����㒬,����,14,45,240,,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.8
�x�R��,�����s,�쑺,����,29,47,680,440,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,3.8
�x�R��,�����s,�쑺,����,30,36,930,480,,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,2.9
�x�R��,�����s,�g��,����,30,42,320,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.4
�x�R��,�����s,�����,����,11,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.9
�x�R��,�����s,�ۂ̓�,����,23,,420,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,3.3
�x�R��,�����s,�{�c��,����,60,59,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.6
�x�R��,�����s,�@�Ԏ�,����,30,27,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,660.00000000000000000000,3.9
�x�R��,�����s,��������,���,11,50,1300,570,,�ؑ�,�s�X���������,2023�N��R�l����,430.00000000000000000000,0.3
�x�R��,�����s,���,�ˏo,30,49,600,195,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.8
�x�R��,�����s,�ˏo��,�ˏo,11,1,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.5
�x�R��,�����s,���c,�ˏo,30,2,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
�x�R��,�v�g�s,�V��,�v�g,30,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�x�R��,�v�g�s,���Y��,�v�g,8,,185,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.5
�x�R��,�v�g�s,�o������,�v�g,8,,420,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.9
�x�R��,�v�g�s,�鐲,����K,30,57,1700,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,0.3
�x�R��,��v�s,����,����,11,,410,180,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.2
�x�R��,��v�s,��[,��[,9,,150,280,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,140.00000000000000000000,0.9
�x�R��,��v�s,�M��,��[,21,47,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.8
�x�R��,��v�s,���x,��[,26,,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,0.3
�x�R��,�����s,���,����,15,51,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.5
�x�R��,�����s,�J���{��,����,30,59,80,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15.00000000000000000000,0.2
�x�R��,�����s,�Ќ�������,����,11,40,95,200,,�S����,���ƒn��,2023�N��Q�l����,260.00000000000000000000,2.7
�x�R��,�����s,�_�c�V��,����,16,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,4.1
�x�R��,�����s,�ؒ�,����,26,16,140,95,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
�x�R��,�����s,������,����,11,16,125,95,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,9.6
�x�R��,�����s,�����c,����,25,54,125,135,,�S����,�s�X���������,2023�N��Q�l����,280.00000000000000000000,2.2
�x�R��,�����s,�铌,����,26,,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.1
�x�R��,�����s,�铌,����,26,28,570,270,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,4.7
�x�R��,�����s,���L��,����,6,50,85,120,,�ؑ�,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2
�x�R��,�����s,����,����,30,21,550,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.5
�x�R��,�����s,���쉀��,����,25,26,290,160,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.6
�x�R��,�����s,�쑺,����,30,47,160,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.3
�x�R��,�����s,�쑺,����,30,52,220,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,1
�x�R��,�����s,�쑺,����,30,3,175,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,16.6
�x�R��,�����s,���J�{��,����,20,56,60,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,3.8
�x�R��,�����s,�Ò��,����,29,54,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.8
�x�R��,�����s,���䒬,����,30,34,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5
�x�R��,�����s,�@�Ԏ�,����,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�x�R��,�����s,������,�ˏo,30,35,240,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,550.00000000000000000000,2.3
�x�R��,�����s,�������L��,�ˏo,30,45,310,130,,�ؑ�,�s�X���������,2023�N��Q�l����,260.00000000000000000000,0.8
�x�R��,�����s,�ˏo,�ˏo,21,58,230,210,,�ؑ�,�s�X���������,2023�N��Q�l����,440.00000000000000000000,1.9
�x�R��,�����s,�ˏo��,�ˏo,25,48,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,1,,115,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,2.8
�x�R��,�����s,�ˏo��,�ˏo,20,48,320,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,2.5
�x�R��,�����s,�ˏo��,�ˏo,13,44,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
�x�R��,�v�g�s,���,���c,11,23,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,3.7
�x�R��,�v�g�s,���,���c,18,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,2.8
�x�R��,�v�g�s,���R,���c,60,,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�x�R��,�v�g�s,������,�v�g,7,28,420,195,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,6.7
�x�R��,�v�g�s,���쒬��,���V,30,59,1800,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�x�R��,��v�s,�����,����,19,44,310,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.9
�x�R��,��v�s,�����,����,19,19,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6.7
�x�R��,��v�s,�V�@,���΍�,11,,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.9
�x�R��,��v�s,�V��,����,14,51,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.1
�x�R��,��v�s,�@�ю�,����,30,20,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,1.7
�x�R��,�����s,�ԑc��,����,19,1,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,23
�x�R��,�����s,����{�],����,23,53,185,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,35.00000000000000000000,0.2
�x�R��,�����s,�ΐ�,����,30,57,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,230.00000000000000000000,1
�x�R��,�����s,���,����,16,58,145,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.7
�x�R��,�����s,�咬,����,20,,90,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.3
�x�R��,�����s,���z,����,30,58,210,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,25.00000000000000000000,0.1
�x�R��,�����s,��n�o��,����,11,,40,60,,�ؑ�,���ƒn��,2023�N��P�l����,110.00000000000000000000,2.8
�x�R��,�����s,�ؒ�,����,25,11,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.8
�x�R��,�����s,�ؒ�,����,28,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�x�R��,�����s,�ؒ�,����,30,34,170,150,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.9
�x�R��,�����s,����,����,23,28,320,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,2.3
�x�R��,�����s,����,����,23,28,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,0.7
�x�R��,�����s,������,����,11,,310,320,,,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.3
�x�R��,�����s,�ܕ���,����,30,52,140,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,2.7
�x�R��,�����s,�u�M�삵��Ƃ��,����,30,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.8
�x�R��,�����s,��˒�,����,8,53,105,150,,�ؑ�,���ƒn��,2023�N��P�l����,240.00000000000000000000,2.3
�x�R��,�����s,��,����,28,60,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,2
�x�R��,�����s,������,����,9,26,65,140,,�S����,���ƒn��,2023�N��P�l����,1500.00000000000000000000,23.1
�x�R��,�����s,�쑺,����,25,45,2000,2000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,4.1
�x�R��,�����s,���J�{��,����,21,58,185,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,320.00000000000000000000,1.7
�x�R��,�����s,�@����,����,12,62,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0.1
�x�R��,�����s,���䒬,����,30,61,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,30.00000000000000000000,0.5
�x�R��,�����s,���쒬,����,30,26,200,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.5
�x�R��,�����s,�@�Ԏ�,����,25,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.9
�x�R��,�����s,�@�Ԏ�,����,30,2,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.9
�x�R��,�����s,�@�Ԏ�,����,30,27,230,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,3.4
�x�R��,�����s,�퍑,�ˏo,60,34,640,145,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,0.9
�x�R��,�����s,�ˏo,�ˏo,16,62,800,440,,�ؑ�,�s�X���������,2023�N��P�l����,780.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,5,53,270,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.3
�x�R��,�v�g�s,�Ί�,���c,23,21,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,11.7
�x�R��,�v�g�s,����,�v�g,16,41,1400,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,2.5
�x�R��,�v�g�s,���쒬����,����,60,54,570,320,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,0.8
�x�R��,��v�s,�@��,����,16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,0.9
�x�R��,��v�s,����,����,8,64,90,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,1.6
�x�R��,��v�s,�r��,����,14,,1300,610,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4800.00000000000000000000,3.7
�x�R��,��v�s,����,����,16,44,660,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.1
�x�R��,��v�s,����s,����,16,36,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.8
�x�R��,��v�s,����,����,14,47,170,145,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�x�R��,��v�s,�畟,��[,26,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.9
�x�R��,�����s,�ԑc��,����,21,3,125,105,,�ؑ�,���Z���n��,2022�N��S�l����,2500.00000000000000000000,20
�x�R��,�����s,�ԑc��,����,20,10,240,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,12.1
�x�R��,�����s,�]�K,����,30,47,110,125,,,��P�풆���w�Z����p�n��,2022�N��S�l����,35.00000000000000000000,0.3
�x�R��,�����s,��ؒ�,����,20,66,120,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,90.00000000000000000000,0.8
�x�R��,�����s,��蒬,����,10,51,230,230,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,5.2
�x�R��,�����s,�䗷����,����,8,,170,220,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,3.2
�x�R��,�����s,�䗷����,����,6,42,50,105,,�S����,���ƒn��,2022�N��S�l����,400.00000000000000000000,8
�x�R��,�����s,�ؒ�,����,26,45,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
�x�R��,�����s,�ؒ�,����,29,1,185,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�x�R��,�����s,�ؒ�,����,26,59,40,25,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.8
�x�R��,�����s,�ؒ�,����,21,2,190,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17.9
�x�R��,�����s,���c,����,15,30,220,430,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
�x�R��,�����s,�V����,����,30,39,1800,980,,�S����,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,2.8
�x�R��,�����s,�{�c,����,60,32,2000,1300,,�S����,�s�X���������,2022�N��S�l����,5200.00000000000000000000,2.6
�x�R��,�����s,�ʒ�,����,15,,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,80.00000000000000000000,1.1
�x�R��,�����s,�≮��,����,21,44,550,460,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,3.6
�x�R��,�����s,����㒬,����,15,60,50,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,160.00000000000000000000,3.2
�x�R��,�����s,����㒬,����,13,56,550,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.8
�x�R��,�����s,����h��,����,19,,330,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,2.7
�x�R��,�����s,����h��,����,19,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,23.3
�x�R��,�����s,����h��,����,19,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.9
�x�R��,�����s,���쒬,����,10,,185,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,3.6
�x�R��,�����s,��������,����,60,56,210,130,,�ؑ�,�s�X���������,2022�N��S�l����,280.00000000000000000000,1.3
�x�R��,�����s,�쑺,����,26,50,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3
�x�R��,�����s,�쑺,����,30,5,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,11.3
�x�R��,�����s,�쑺,����,30,,320,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,14.1
�x�R��,�����s,�g��,����,30,21,290,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.9
�x�R��,�����s,����,����,30,51,1200,390,,�S����,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.4
�x�R��,�����s,���c�Z��,����,30,27,500,210,,�ؑ�,�s�X���������,2022�N��S�l����,4500.00000000000000000000,9
�x�R��,�����s,�Ò��,����,28,20,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.6
�x�R��,�����s,��K��,����,15,45,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,35.00000000000000000000,0.3
�x�R��,�����s,�{�c��,����,30,68,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,4.4
�x�R��,�����s,���,��,11,68,860,95,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,0.7
�x�R��,�����s,�ˏo,�ˏo,28,33,520,80,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,0.9
�x�R��,�����s,�ˏo��,�ˏo,14,16,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,28,49,320,220,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.1
�x�R��,�����s,�ˏo��,�ˏo,30,28,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,3.5
�x�R��,�����s,�ˏo��,�ˏo,15,,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
�x�R��,�����s,�ˏo,���c,24,36,750,200,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.1
�x�R��,�v�g�s,����,���c,60,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.4
�x�R��,�v�g�s,���,�v�g,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10
�x�R��,�v�g�s,����,�v�g,15,,360,,,,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,1.3
�x�R��,�v�g�s,���Y��,�v�g,8,32,2000,2000,,�r�q�b,���H�ƒn��,2022�N��S�l����,18000.00000000000000000000,9
�x�R��,�v�g�s,���Y��,�v�g,10,33,940,1100,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,3.7
�x�R��,�v�g�s,����,�v�g,19,2,160,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,17.5
�x�R��,�v�g�s,�鐲,����K,30,36,1100,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,2.4
�x�R��,����s,����,����K,30,33,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.5
�x�R��,��v�s,����,����,9,47,630,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,0.9
�x�R��,��v�s,����,����,13,72,360,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.8
�x�R��,��v�s,�k��,��[,30,,610,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.6
�x�R��,��v�s,��[,��[,12,45,230,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,510.00000000000000000000,2.2
�x�R��,�����s,�H�L,�V����,30,48,330,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,0.8
�x�R��,�����s,�ԑc��,����,25,22,1400,710,,�S����,��P��Z���n��,2022�N��R�l����,16000.00000000000000000000,11.4
�x�R��,�����s,����璬,����,25,49,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,1.4
�x�R��,�����s,����{�],����,21,23,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5
�x�R��,�����s,�]�K,����,30,6,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
�x�R��,�����s,�]�K,����,30,11,590,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,10.7
�x�R��,�����s,�咬,����,18,28,160,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.9
�x�R��,�����s,���z,����,30,43,260,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.5
�x�R��,�����s,�ؒ�,����,30,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�x�R��,�����s,�ؒ�,����,29,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
�x�R��,�����s,�ؒ�,����,29,49,530,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.9
�x�R��,�����s,�ؒ�,����,30,49,165,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.4
�x�R��,�����s,����,����,25,53,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.4
�x�R��,�����s,���˒�,����,19,5,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,11.3
�x�R��,�����s,�O���q,����,30,45,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,1.1
�x�R��,�����s,��˒�,����,10,57,130,135,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,2.3
�x�R��,�����s,���L��,����,5,,65,170,,�q�b,���ƒn��,2022�N��R�l����,830.00000000000000000000,12.8
�x�R��,�����s,�p,����,30,14,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,9
�x�R��,�����s,�p,����,30,46,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9.7
�x�R��,�����s,�≮��,����,28,47,700,990,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.9
�x�R��,�����s,����,����,24,5,150,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,12.7
�x�R��,�����s,�@����,����,12,58,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.5
�x�R��,�����s,�H�L,����,28,,75,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,4.3
�x�R��,�����s,�����,����,9,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�{�ے�,����,21,55,460,300,,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,3.5
�x�R��,�����s,�{�ے�,����,18,51,380,75,,�S����,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.3
�x�R��,�����s,���䒬,����,30,65,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.9
�x�R��,�����s,��K��,����,14,46,75,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,35.00000000000000000000,0.5
�x�R��,�����s,�@�Ԏ�,����,30,29,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,3.3
�x�R��,�����s,���V,�ˏo,60,51,240,155,,�ؑ�,�s�X���������,2022�N��R�l����,220.00000000000000000000,0.9
�x�R��,�����s,�ˏo��,�ˏo,19,19,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,13,8,190,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,10.5
�x�R��,�����s,�ˏo��,�ˏo,25,50,280,165,,,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.3
�x�R��,�����s,�ˏo��,�ˏo,14,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�x�R��,�����s,���c,�ˏo,30,,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.5
�x�R��,�v�g�s,����,���c,60,63,1700,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.2
�x�R��,�v�g�s,���c,�v�g,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
�x�R��,�v�g�s,�_��,�v�g,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.5
�x�R��,�v�g�s,�؉�,�v�g,30,35,185,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7
�x�R��,�v�g�s,����,�v�g,16,2,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,8.1
�x�R��,�v�g�s,����,�v�g,60,22,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.8
�x�R��,�v�g�s,�쑺��,�v�g,30,2,1600,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.6
�x�R��,�v�g�s,�[�],�v�g,14,53,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.4
�x�R��,�v�g�s,�鐲,����K,28,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
�x�R��,��v�s,��g,����,60,77,140,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,30.00000000000000000000,0.2
�x�R��,��v�s,�����V,����,2,24,310,300,,�ؑ�,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,1.9
�x�R��,��v�s,�R��,����,60,,70,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0.1
�x�R��,��v�s,����,����,15,,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5.00000000000000000000,0.1
�x�R��,��v�s,����,����,15,4,140,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,12.9
�x�R��,�����s,������,����,16,55,120,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,4.2
�x�R��,�����s,���쒬,����,26,59,340,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.5
�x�R��,�����s,����{�],����,19,34,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.5
�x�R��,�����s,�ΐ�,����,30,2,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
�x�R��,�����s,�w��,����,5,45,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,3.2
�x�R��,�����s,�]�K,����,30,40,400,300,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,2.1
�x�R��,�����s,���,����,14,62,190,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.1
�x�R��,�����s,���z,����,30,50,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�x�R��,�����s,�J���{��,����,30,59,90,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,65.00000000000000000000,0.7
�x�R��,�����s,�ؒ�,����,28,,470,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.6
�x�R��,�����s,���c,����,23,41,430,170,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,3
�x�R��,�����s,���c,����,18,47,280,310,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,2
�x�R��,�����s,���n�o��,����,12,49,175,440,,�S����,���ƒn��,2022�N��Q�l����,270.00000000000000000000,1.5
�x�R��,�����s,�O���q,����,30,3,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.7
�x�R��,�����s,�u�M�삵��Ƃ��,����,30,7,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,14.2
�x�R��,�����s,����,����,29,42,250,220,,�S����,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,3.1
�x�R��,�����s,�쑺,����,25,55,1200,680,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,2.5
�x�R��,�����s,�쑺,����,30,45,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,980.00000000000000000000,4.1
�x�R��,�����s,�쑺,����,30,35,680,980,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,6.6
�x�R��,�����s,�쑺,����,30,38,300,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,2.5
�x�R��,�����s,���c�{��,����,29,,135,230,,�S����,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.7