�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���嗈��,�V����,90,60,390,100,,�ؑ�,�s�X���������,2023�N��P�l����,260.00000000000000000000,0.7
�k�C��,�D�y�s����,���嗈��,�V����,90,53,210,,,,�s�X���������,2022�N��S�l����,550.00000000000000000000,2.6
�k�C��,�D�y�s����,���嗈��,�V����,60,16,270,130,,,�s�X���������,2022�N��P�l����,740.00000000000000000000,2.7
�k�C��,�D�y�s����,���嗈��,��ʓ�,90,,180,,,,��Q���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,17.2
�k�C��,�D�y�s����,���嗈��,��ʓ�,90,7,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,���嗈��,�V����,60,7,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,���嗈��,�V����,60,7,330,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s����,���嗈��,�V����,60,7,1700,,,,��P��Z���n��,2017�N��R�l����,20000.00000000000000000000,11.8
�k�C��,�D�y�s����,���嗈��,�V����,60,7,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s����,���嗈��,����,60,6,190,80,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s����,���嗈��,�V����,60,7,130,90,,,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,18.5
�k�C��,�D�y�s����,���嗈��,�V����,60,50,200,80,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,1.3
�k�C��,�D�y�s����,���嗈��,�V����,60,7,200,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,60,7,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s����,���嗈��,�V����,60,7,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,60,6,145,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s����,���嗈��,�V����,60,7,185,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���嗈��,����,60,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,���嗈��,�V����,60,7,190,70,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s����,���嗈��,�V����,60,7,430,130,,,��Q���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,6
�k�C��,�D�y�s����,���嗈��,�V����,60,8,360,210,,,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,9.2
�k�C��,�D�y�s����,���嗈��,�V����,60,9,220,110,,,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,���嗈��,�V����,60,7,250,110,,,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,8.8
�k�C��,�D�y�s����,���嗈��,�V����,60,8,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���嗈��,����,60,8,210,105,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,���嗈��,����,60,7,135,105,,,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,17
�k�C��,�D�y�s����,���嗈��,�V����,60,8,160,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s����,���嗈��,�V����,60,8,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s����,���嗈��,�V����,60,7,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.9
�k�C��,�D�y�s����,���嗈��,�V����,60,7,185,85,,,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,60,8,200,115,,,��Q���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���嗈��,�V����,60,8,125,2000,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,18.4
�k�C��,�D�y�s����,���嗈��,�V����,60,8,185,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���嗈��,�V����,60,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
�k�C��,�D�y�s����,���嗈��,�V����,60,7,470,,,,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,7
�k�C��,�D�y�s����,���嗈��,�V����,60,8,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s����,���嗈��,�h��,60,36,290,150,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,�D�y�s����,���嗈��,�V����,60,8,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,���嗈��,�V����,60,9,430,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,6
�k�C��,�D�y�s����,���嗈��,�V����,60,12,165,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,���嗈��,�V����,60,,160,,,,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.8
�k�C��,�D�y�s����,���嗈��,�V����,60,8,170,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s����,���嗈��,�V����,60,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,15.1
�k�C��,�D�y�s����,���嗈��,�V����,60,10,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,���嗈��,�V����,60,8,170,,,,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s����,���嗈��,�V����,60,8,380,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,2
�k�C��,�D�y�s����,���嗈��,�V����,60,9,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10
�k�C��,�D�y�s����,���嗈��,�V����,60,9,220,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,10
�k�C��,�D�y�s����,���嗈��,�V����,60,9,170,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s����,���嗈��,�V����,60,9,200,105,,,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,���嗈��,�V����,60,9,200,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,���嗈��,�V����,60,9,400,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,6
�k�C��,�D�y�s����,���嗈��,�V����,60,10,200,115,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,60,9,165,100,,,��Q���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s����,���嗈��,�V����,60,9,175,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.6
�k�C��,�D�y�s����,���嗈��,�V����,60,12,170,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,���嗈��,�V����,90,47,420,110,,�ؑ�,�s�X���������,2015�N��P�l����,220.00000000000000000000,0.5
�k�C��,�D�y�s����,���嗈��,�V����,60,,1600,,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,1.3
�k�C��,�D�y�s����,���嗈��,�V����,60,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s����,���嗈��,�V����,60,16,380,240,,,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,10
�k�C��,�D�y�s����,���嗈��,�V����,60,15,180,125,,,��Q���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,���嗈��,�V����,60,,165,105,,,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,���嗈��,�V����,60,,195,115,,,��Q���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s����,���嗈��,�V����,60,9,180,90,,,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s����,���嗈��,����,90,43,210,95,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,1
�k�C��,�D�y�s����,���嗈��,�V����,60,13,260,135,,,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,11.5
�k�C��,�D�y�s����,���嗈��,�V����,60,11,180,110,,,��Q���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,���嗈��,�V����,60,10,160,100,,,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17.5
�k�C��,�D�y�s����,���嗈��,�V����,60,20,280,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,3
�k�C��,�D�y�s����,���嗈��,�V����,60,,250,,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s����,���嗈��,�V����,60,18,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,���嗈��,�V����,90,51,460,70,,�ؑ�,�s�X���������,2013�N��S�l����,290.00000000000000000000,0.6
�k�C��,�D�y�s����,���嗈��,�V����,60,,210,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s����,���嗈��,�V����,60,12,185,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s����,���嗈��,�V����,60,11,200,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,���嗈��,�V����,60,,180,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s����,���嗈��,�V����,60,11,190,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s����,���嗈��,�V����,60,10,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,���嗈��,�V����,60,11,180,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s����,���嗈��,�V����,60,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,60,11,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s����,���嗈��,�V����,60,11,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s����,���嗈��,�V����,60,13,175,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,14.3
�k�C��,�D�y�s����,���嗈��,�V����,60,11,180,,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s����,���嗈��,�V����,60,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s����,���嗈��,�V����,60,12,190,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s����,���嗈��,�V����,60,12,190,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s����,���嗈��,�V����,60,13,180,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s����,���嗈��,�V����,60,11,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s����,���嗈��,�V����,60,12,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s����,���嗈��,�V����,60,13,180,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s����,���嗈��,�V����,60,12,240,125,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s����,���嗈��,�V����,60,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s����,���嗈��,�V����,60,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13
�k�C��,�D�y�s����,���嗈��,�V����,90,49,230,120,,�ؑ�,�s�X���������,2012�N��P�l����,86.00000000000000000000,0.4
�k�C��,�D�y�s����,���嗈��,�V����,60,12,250,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,10
�k�C��,�D�y�s����,���嗈��,�V����,60,,180,,,,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,���嗈��,�V����,60,,190,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s����,���嗈��,�V����,60,13,230,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,���嗈��,�V����,60,,165,,,,��Q���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,���嗈��,�V����,60,13,185,,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s����,���嗈��,�V����,60,,185,,,,��Q���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s����,���嗈��,�V����,60,13,165,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,���嗈��,�V����,60,13,160,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,13.1
�k�C��,�D�y�s����,���嗈��,�V����,60,,190,,,,��Q���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s����,���嗈��,�V����,60,,190,,,,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s����,���嗈��,�V����,60,,170,,,,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,���嗈��,�V����,60,,185,,,,��Q���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s����,���嗈��,�V����,60,,115,,,,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,20
�k�C��,�D�y�s����,���嗈��,�V����,60,15,190,125,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s����,���嗈��,�V����,60,15,180,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,���嗈��,�V����,90,35,2000,200,,�S����,�s�X���������,2008�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�D�y�s����,���嗈��,��ʓ�,60,16,330,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,11.8
�k�C��,�D�y�s����,���嗈��,�h��,60,16,185,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,12.4
�k�C��,�D�y�s����,���嗈��,�V����,30,39,410,310,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,6.1
