�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ٓ���,����,21,,60,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���茧,����s,�ٓ���,����,24,,130,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,16.2
���茧,����s,�ٓ���,����,24,,55,,,,�ߗ׏��ƒn��,2021�N��S�l����,230.00000000000000000000,4.2
���茧,����s,�ٓ���,����,23,,50,,,,�ߗ׏��ƒn��,2021�N��R�l����,910.00000000000000000000,18.2
���茧,����s,�ٓ���,����,23,,75,,,,,2017�N��Q�l����,560.00000000000000000000,7.5
���茧,����s,�ٓ���,����,23,,65,,,,�ߗ׏��ƒn��,2016�N��R�l����,720.00000000000000000000,11.1
���茧,����s,�ٓ���,����,23,,145,,,,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,10.3
���茧,����s,�ٓ���,����,25,,40,,,,�ߗ׏��ƒn��,2014�N��P�l����,250.00000000000000000000,6.3
���茧,����s,�ٓ���,����,23,,90,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,11.1
���茧,����s,�ٓ���,����,24,,55,,,,�ߗ׏��ƒn��,2012�N��S�l����,420.00000000000000000000,7.6
���茧,����s,�ٓ���,����,23,,110,,,,�ߗ׏��ƒn��,2012�N��R�l����,300.00000000000000000000,2.7
���茧,����s,�ٓ���,����,23,,150,,,,�ߗ׏��ƒn��,2012�N��Q�l����,850.00000000000000000000,5.7
���茧,����s,�ٓ���,����,23,,145,,,,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,9.7
���茧,����s,�ٓ���,����,25,,50,,,,�ߗ׏��ƒn��,2010�N��R�l����,610.00000000000000000000,12.2
���茧,����s,�ٓ���,����,25,,50,,,,�ߗ׏��ƒn��,2010�N��R�l����,610.00000000000000000000,12.2
���茧,����s,�ٓ���,����,23,,70,,,,�ߗ׏��ƒn��,2008�N��S�l����,880.00000000000000000000,12.6
���茧,����s,�ٓ���,����,24,,115,,,,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,8.7
���茧,����s,�ٓ���,����,23,,40,,,,�ߗ׏��ƒn��,2008�N��Q�l����,560.00000000000000000000,14
���茧,����s,�ٓ���,����,23,,40,,,,�ߗ׏��ƒn��,2008�N��Q�l����,520.00000000000000000000,13
