�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,����S��,���q���O,8,32,180,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s���,����S��,���q���O,4,18,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s���,����S��,����,8,1,90,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s���,����S��,�^���,4,48,175,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12
�k�C��,�D�y�s���,����S��,����,4,23,200,410,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5200.00000000000000000000,26
�k�C��,�D�y�s���,����S��,���q���O,24,2,330,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,10.3
�k�C��,�D�y�s���,����S��,����,5,35,490,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,14.5
�k�C��,�D�y�s���,����S��,����,4,34,195,380,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,32.3
�k�C��,�D�y�s���,����S��,���q���O,8,1,270,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,15.6
�k�C��,�D�y�s���,����S��,����,4,44,145,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s���,����S��,���q���O,5,37,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.8
�k�C��,�D�y�s���,����S��,����,8,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,28.7
�k�C��,�D�y�s���,����S��,����,1,41,270,530,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6200.00000000000000000000,23
�k�C��,�D�y�s���,����S��,����,9,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,28.5
�k�C��,�D�y�s���,����S��,���q���O,8,41,180,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s���,����S��,���q���O,6,41,280,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,13.6
�k�C��,�D�y�s���,����S��,���q���O,8,34,320,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,15
�k�C��,�D�y�s���,����S��,����,3,3,60,105,,�q�b,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,60
�k�C��,�D�y�s���,����S��,���q���O,5,30,160,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.8
�k�C��,�D�y�s���,����S��,����,2,22,180,540,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8000.00000000000000000000,44.4
�k�C��,�D�y�s���,����S��,����,8,15,145,360,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7800.00000000000000000000,53.8
�k�C��,�D�y�s���,����S��,���q���O,7,55,690,310,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,8.7
�k�C��,�D�y�s���,����S��,����,8,20,220,380,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���,����S��,����,9,51,300,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6
�k�C��,�D�y�s���,����S��,����,4,,280,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s���,����S��,���q���O,9,28,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10
�k�C��,�D�y�s���,����S��,���q���O,14,56,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5.3
�k�C��,�D�y�s���,����S��,���q���O,3,18,165,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,23.6
�k�C��,�D�y�s���,����S��,���q���O,10,55,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s���,����S��,���q���O,5,52,350,250,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�D�y�s���,����S��,���q���O,9,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,31.4
�k�C��,�D�y�s���,����S��,���q���O,8,36,165,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s���,����S��,���q���O,11,20,210,175,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s���,����S��,����,7,38,250,290,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���,����S��,����,5,46,140,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,15
�k�C��,�D�y�s���,����S��,����,8,44,360,480,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,7.8
�k�C��,�D�y�s���,����S��,���q���O,6,54,100,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,6
�k�C��,�D�y�s���,����S��,����,12,27,320,270,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,10.9
�k�C��,�D�y�s���,����S��,���q���O,4,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s���,����S��,����,1,50,1000,1700,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,13000.00000000000000000000,13
�k�C��,�D�y�s���,����S��,���q���O,9,40,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s���,����S��,����,3,32,210,500,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,6000.00000000000000000000,28.6
�k�C��,�D�y�s���,����S��,���q���O,4,22,150,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,12.7
�k�C��,�D�y�s���,����S��,���q���O,8,,175,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s���,����S��,����,3,12,270,590,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,48.1
�k�C��,�D�y�s���,����S��,����,5,41,125,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,20
�k�C��,�D�y�s���,����S��,���q���O,2,38,160,270,,�q�b,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s���,����S��,���q���O,9,40,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5
�k�C��,�D�y�s���,����S��,����,3,38,145,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,17.2
�k�C��,�D�y�s���,����S��,���q���O,4,6,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s���,����S��,����,9,48,95,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,710.00000000000000000000,7.5
�k�C��,�D�y�s���,����S��,����,10,35,185,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s���,����S��,����,3,38,145,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,12.4
�k�C��,�D�y�s���,����S��,���q���O,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,22.4
�k�C��,�D�y�s���,����S��,���q���O,15,33,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,4.1
�k�C��,�D�y�s���,����S��,���q���O,15,50,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,5
�k�C��,�D�y�s���,����S��,���q���O,7,52,290,410,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s���,����S��,����,6,26,120,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,17.5
�k�C��,�D�y�s���,����S��,����,3,35,300,690,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,23.3
�k�C��,�D�y�s���,����S��,���q���O,8,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s���,����S��,���q���O,5,55,190,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s���,����S��,���q���O,2,7,100,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,31
�k�C��,�D�y�s���,����S��,���q���O,8,7,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,22.7
�k�C��,�D�y�s���,����S��,���q���O,1,19,130,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s���,����S��,����,7,7,330,700,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,17000.00000000000000000000,51.5
�k�C��,�D�y�s���,����S��,����,8,36,300,540,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4300.00000000000000000000,14.3
�k�C��,�D�y�s���,����S��,���q���O,6,47,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s���,����S��,���q���O,11,47,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,4.9
�k�C��,�D�y�s���,����S��,���q���O,4,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s���,����S��,����,9,53,220,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s���,����S��,����,3,21,45,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,26.7
�k�C��,�D�y�s���,����S��,����,1,30,270,450,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,6500.00000000000000000000,24.1
�k�C��,�D�y�s���,����S��,���q���O,5,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.2
�k�C��,�D�y�s���,����S��,����,2,33,115,110,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,2400.00000000000000000000,20.9
�k�C��,�D�y�s���,����S��,���q���O,15,59,135,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,5.2
�k�C��,�D�y�s���,����S��,���q���O,8,46,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s���,����S��,���q���O,5,,590,,,,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,7.1
�k�C��,�D�y�s���,����S��,����,4,27,460,1300,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,18000.00000000000000000000,39.1
�k�C��,�D�y�s���,����S��,����,7,48,220,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�k�C��,�D�y�s���,����S��,���q���O,7,44,300,180,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,10
�k�C��,�D�y�s���,����S��,����,2,22,180,540,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,8500.00000000000000000000,47.2
�k�C��,�D�y�s���,����S��,����,1,21,155,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,11.6
�k�C��,�D�y�s���,����S��,����,5,18,320,700,,�q�b,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,34.4
�k�C��,�D�y�s���,����S��,����,2,9,65,110,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,46.2
�k�C��,�D�y�s���,����S��,���q���O,4,26,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.6
�k�C��,�D�y�s���,����S��,����,3,10,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s���,����S��,����,3,44,75,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,18.7
�k�C��,�D�y�s���,����S��,����,6,33,185,440,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5100.00000000000000000000,27.6
�k�C��,�D�y�s���,����S��,���q���O,6,10,85,115,,�q�b,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,32.9
�k�C��,�D�y�s���,����S��,���q���O,6,33,240,220,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���,����S��,����,5,48,175,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.4
�k�C��,�D�y�s���,����S��,���q���O,5,,140,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,28.6
�k�C��,�D�y�s���,����S��,���q���O,9,51,160,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,11.3
�k�C��,�D�y�s���,����S��,����,7,49,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���,����S��,����,1,10,180,440,,,�ߗ׏��ƒn��,2014�N��P�l����,8800.00000000000000000000,48.9
�k�C��,�D�y�s���,����S��,���q���O,8,43,200,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,0.8
�k�C��,�D�y�s���,����S��,���q���O,8,35,270,185,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s���,����S��,����,13,36,320,165,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,11.3
�k�C��,�D�y�s���,����S��,���q���O,10,,310,,,,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.8
�k�C��,�D�y�s���,����S��,���q���O,17,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,940.00000000000000000000,5.4
�k�C��,�D�y�s���,����S��,����,5,49,300,380,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2500.00000000000000000000,8.3
�k�C��,�D�y�s���,����S��,����,4,38,500,780,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,4800.00000000000000000000,9.6
�k�C��,�D�y�s���,����S��,���q���O,6,41,155,290,,�S����,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,5.8
�k�C��,�D�y�s���,����S��,���q���O,5,30,155,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,14.2
�k�C��,�D�y�s���,����S��,����,4,44,75,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,900.00000000000000000000,12
�k�C��,�D�y�s���,����S��,����,3,13,270,280,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5300.00000000000000000000,19.6
�k�C��,�D�y�s���,����S��,����,3,,510,,,,�ߗ׏��ƒn��,2012�N��Q�l����,4300.00000000000000000000,8.4
�k�C��,�D�y�s���,����S��,����,7,46,1400,2000,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,15000.00000000000000000000,10.7
�k�C��,�D�y�s���,����S��,���q���O,4,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,8.3
�k�C��,�D�y�s���,����S��,����,12,58,160,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.1
�k�C��,�D�y�s���,����S��,���q���O,7,49,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s���,����S��,����,4,27,115,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,17.4
�k�C��,�D�y�s���,����S��,����,1,37,175,360,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,4200.00000000000000000000,24
�k�C��,�D�y�s���,����S��,���q���O,5,50,160,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,14.4
�k�C��,�D�y�s���,����S��,����,8,49,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���,����S��,����,8,52,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,510.00000000000000000000,3.9
�k�C��,�D�y�s���,����S��,���q���O,3,,140,240,,,,2010�N��Q�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s���,����S��,���q���O,5,39,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s���,����S��,,,,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,720.00000000000000000000,3.9
�k�C��,�D�y�s���,����S��,,,,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s���,����S��,,,,440,,,,,2009�N��S�l����,10000.00000000000000000000,22.7
�k�C��,�D�y�s���,����S��,���q���O,7,36,150,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,17.3
�k�C��,�D�y�s���,����S��,�^���,18,58,170,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,750.00000000000000000000,4.4
�k�C��,�D�y�s���,����S��,���q���O,5,39,270,230,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s���,����S��,���q���O,6,36,150,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,8.7
�k�C��,�D�y�s���,����S��,����,9,16,230,710,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,12000.00000000000000000000,52.2
�k�C��,�D�y�s���,����S��,���q���O,6,16,185,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,13.5
�k�C��,�D�y�s���,����S��,����,9,48,135,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,10.4
�k�C��,�D�y�s���,����S��,����,7,48,1600,1700,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,17000.00000000000000000000,10.6
�k�C��,�D�y�s���,����S��,����,2,34,570,1300,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,22000.00000000000000000000,38.6
�k�C��,�D�y�s���,����S��,����,7,17,145,400,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,7600.00000000000000000000,52.4
�k�C��,�D�y�s���,����S��,���q���O,4,31,140,250,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,14.3
�k�C��,�D�y�s���,����S��,���q���O,6,17,400,690,,�ؑ�,��P��Z���n��,2007�N��R�l����,11000.00000000000000000000,27.5
�k�C��,�D�y�s���,����S��,����,2,34,570,1300,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,22000.00000000000000000000,38.6
�k�C��,�D�y�s���,����S��,����,10,17,115,240,,�ؑ�,��P��Z���n��,2007�N��R�l����,3900.00000000000000000000,33.9
�k�C��,�D�y�s���,����S��,���q���O,6,17,400,690,,�ؑ�,��P��Z���n��,2007�N��Q�l����,11000.00000000000000000000,27.5
�k�C��,�D�y�s���,����S��,����,6,35,200,480,,�S����,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s���,����S��,����,9,29,135,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,13.3
�k�C��,�D�y�s���,����S��,����,3,35,1800,2000,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,27000.00000000000000000000,15
�k�C��,�D�y�s���,����S��,�^���,23,52,270,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�D�y�s���,����S��,����,9,20,220,380,,�ؑ�,��P��Z���n��,2007�N��P�l����,4800.00000000000000000000,21.8
�k�C��,�D�y�s���,����S��,���q���O,6,18,165,130,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3300.00000000000000000000,20
�k�C��,�D�y�s���,����S��,���q���O,3,21,240,220,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�D�y�s���,����S��,���q���O,6,32,140,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���,����S��,���q���O,9,44,280,165,,�S����,��P���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�D�y�s���,����S��,����,2,32,210,500,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,6200.00000000000000000000,29.5
