�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�[�]��,6,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,47.7
���{,���s������,������,�[�]��,7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���{,���s������,������,�[�]��,6,24,60,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,������,�[�]��,6,24,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,95
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,90
���{,���s������,������,�΋�,8,4,30,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,70
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s������,������,�΋�,9,4,30,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,70
���{,���s������,������,�΋�,9,4,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,90
���{,���s������,������,�΋�,9,4,20,,�P�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���s������,������,�[�]��,6,24,60,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
���{,���s������,������,�[�]��,6,24,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
���{,���s������,������,�[�]��,7,24,60,,,�r�q�b,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,35
���{,���s������,������,�[�]��,6,24,60,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,36.7
���{,���s������,������,�΋�,12,47,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,������,�΋�,12,47,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,������,�΋�,13,47,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,25
���{,���s������,������,�[�]��,5,24,65,,,�r�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,27.7
���{,���s������,������,�΋�,12,47,45,,�Q�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,580.00000000000000000000,12.9
���{,���s������,������,�΋�,11,47,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,880.00000000000000000000,16
���{,���s������,������,�΋�,12,47,55,,,�q�b,���H�ƒn��,2011�N��R�l����,950.00000000000000000000,17.3
���{,���s������,������,�΋�,11,47,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,980.00000000000000000000,17.8
���{,���s������,������,�ʑ�,8,16,25,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,1900.00000000000000000000,76
���{,���s������,������,�[�]��,6,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,24.6
���{,���s������,������,����,14,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,21.8
