�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�����c,�I��,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,490.00000000000000000000,1
��������,�ɍ��s,�����c,,,,340,,,,���Z���n��,2019�N��R�l����,630.00000000000000000000,1.9
��������,�ɍ��s,�����c,,,,70,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,56.00000000000000000000,0.8
��������,�ɍ��s,�����c,�I��,120,,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,230.00000000000000000000,0.7
��������,�ɍ��s,�����c,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,5.00000000000000000000,0
��������,�ɍ��s,�����c,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.5
��������,�ɍ��s,�����c,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.1
��������,�ɍ��s,�����c,�I��,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,1.1
��������,�ɍ��s,�����c,�g��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.1
��������,�ɍ��s,�����c,,,,340,,,,���Z���n��,2013�N��R�l����,540.00000000000000000000,1.6
��������,�ɍ��s,�����c,,,,910,,,,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,0.7
��������,�ɍ��s,�����c,�I��,120,,300,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,130.00000000000000000000,0.4
��������,�ɍ��s,�����c,,,,680,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,720.00000000000000000000,1.1
��������,�ɍ��s,�����c,,,,1300,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,810.00000000000000000000,0.6
��������,�ɍ��s,�����c,,,,530,,,,�s�X���������,2008�N��S�l����,320.00000000000000000000,0.6
��������,�ɍ��s,�����c,,,,430,,,,,2008�N��R�l����,150.00000000000000000000,0.3
��������,�ɍ��s,�����c,,,,570,,,,���Z���n��,2008�N��R�l����,1400.00000000000000000000,2.5
��������,�ɍ��s,�����c,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,1.2
