�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���F�a�S�ɕ���,�O��,,,,80,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�O��,,,,165,,,,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�O��,,,,140,,,,�s�s�v����O,2017�N��S�l����,20.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,�O��,,,,680,,,,�s�s�v����O,2017�N��Q�l����,820.00000000000000000000,1.2
���Q��,���F�a�S�ɕ���,�O��,,,,400,,,,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,60,,,,�s�s�v����O,2016�N��P�l����,91.00000000000000000000,1.5
���Q��,���F�a�S�ɕ���,�O��,�����l,120,,200,,,,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,1.1
���Q��,���F�a�S�ɕ���,�O��,,,,160,,,,�s�s�v����O,2014�N��S�l����,290.00000000000000000000,1.8
���Q��,���F�a�S�ɕ���,�O��,,,,70,,,,�s�s�v����O,2012�N��S�l����,170.00000000000000000000,2.4
���Q��,���F�a�S�ɕ���,�O��,,,,1000,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.4
���Q��,���F�a�S�ɕ���,�O��,,,,1100,,,,�s�s�v����O,2011�N��S�l����,540.00000000000000000000,0.5
