�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,�O����,�͖x��,6,,85,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,25.9
���{,���s���{���,�O����,�͖x��,6,1,60,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,95
���{,���s���{���,�O����,��㈢���싴,11,20,40,80,,�S����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,65
���{,���s���{���,�O����,��㈢���싴,10,45,290,630,,�q�b,��P��Z���n��,2021�N��R�l����,10000.00000000000000000000,34.5
���{,���s���{���,�O����,��㈢���싴,12,24,60,130,,�S����,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,58.3
���{,���s���{���,�O����,��㈢���싴,12,4,75,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,5500.00000000000000000000,73.3
���{,���s���{���,�O����,��㈢���싴,9,4,55,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,74.5
���{,���s���{���,�O����,�͖x��,4,4,75,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,58.7
���{,���s���{���,�O����,��㈢���싴,10,7,40,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,87.5
���{,���s���{���,�O����,��㈢���싴,11,25,50,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,46
���{,���s���{���,�O����,�͖x��,6,77,65,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,23.1
���{,���s���{���,�O����,���͉�,4,7,110,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,56.4
���{,���s���{���,�O����,�͖x��,3,58,120,430,,�q�b,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,33.3
���{,���s���{���,�O����,�͖x��,3,47,200,140,,�S����,��P��Z���n��,2016�N��S�l����,7800.00000000000000000000,39
���{,���s���{���,�O����,�͖x��,6,,60,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,410.00000000000000000000,6.8
���{,���s���{���,�O����,��㈢���싴,9,37,80,135,,�S����,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,28.8
���{,���s���{���,�O����,��㈢���싴,8,,30,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,790.00000000000000000000,26.3
���{,���s���{���,�O����,���͉�,5,45,45,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,31.1
���{,���s���{���,�O����,�͖x��,6,,90,,,,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,37.8
���{,���s���{���,�O����,���͉�,4,56,130,400,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,5500.00000000000000000000,42.3
���{,���s���{���,�O����,�͖x��,6,21,65,165,,�S����,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,49.2
���{,���s���{���,�O����,�͖x��,6,13,70,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,52.9
���{,���s���{���,�O����,�͖x��,5,,45,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,22.2
���{,���s���{���,�O����,�͖x��,3,14,60,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,73.3
���{,���s���{���,�O����,�͖x��,3,13,100,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,44
���{,���s���{���,�O����,���͉�,4,,65,,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,30.8
���{,���s���{���,�O����,�͖x��,5,,70,,,,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,8.6
���{,���s���{���,�O����,�͖x��,2,44,70,105,,�S����,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,31.4
���{,���s���{���,�O����,�V����,10,21,60,65,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,40
���{,���s���{���,�O����,���̗�,9,59,460,1400,,�q�b,��P��Z���n��,2006�N��R�l����,10000.00000000000000000000,21.7
���{,���s���{���,�O����,���̗�,7,,70,40,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1700.00000000000000000000,24.3
