�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�u�쒬,�V����,30,,140,,,,�s�X���������,2022�N��Q�l����,220.00000000000000000000,1.6
�k�C��,�D�y�s����,�u�쒬,�V����,30,36,155,200,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.9
�k�C��,�D�y�s����,�u�쒬,�V����,20,28,2000,2000,,�q�b,�s�X���������,2020�N��S�l����,48000.00000000000000000000,24
�k�C��,�D�y�s����,�u�쒬,�h��,30,,210,,,,�s�X���������,2019�N��S�l����,450.00000000000000000000,2.1
�k�C��,�D�y�s����,�u�쒬,�V����,30,51,190,80,,�ؑ�,�s�X���������,2018�N��R�l����,40.00000000000000000000,0.2
�k�C��,�D�y�s����,�u�쒬,�V����,30,,310,,,,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.6
�k�C��,�D�y�s����,�u�쒬,�V����,30,44,150,85,,�ؑ�,�s�X���������,2015�N��P�l����,350.00000000000000000000,2.3
�k�C��,�D�y�s����,�u�쒬,�V����,30,33,2000,470,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�D�y�s����,�u�쒬,�V����,30,51,260,135,,�ؑ�,�s�X���������,2013�N��R�l����,410.00000000000000000000,1.6
�k�C��,�D�y�s����,�u�쒬,�V����,30,51,155,95,,�ؑ�,�s�X���������,2012�N��Q�l����,320.00000000000000000000,2.1
�k�C��,�D�y�s����,�u�쒬,��ʓ�,30,41,155,145,,�ؑ�,�s�X���������,2008�N��S�l����,640.00000000000000000000,4.1
�k�C��,�D�y�s����,�u�쒬,�V����,30,25,155,105,,�ؑ�,�s�X���������,2008�N��R�l����,990.00000000000000000000,6.4
�k�C��,�D�y�s����,�u�쒬,�V����,30,46,340,105,,�ؑ�,�s�X���������,2007�N��R�l����,600.00000000000000000000,1.8
�k�C��,�D�y�s����,�u�쒬,�V����,30,20,340,360,,�S����,�s�X���������,2006�N��R�l����,1300.00000000000000000000,3.8
�k�C��,�D�y�s����,�u�쒬,�V����,30,20,220,250,,�S����,�s�X���������,2006�N��R�l����,3400.00000000000000000000,15.5
