�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,4,42,175,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,660.00000000000000000000,3.8
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,4,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,8600.00000000000000000000,28.7
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,14,4,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,22.4
�R����,�x�m�g�c�s,�V�q,���g�c,15,51,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,1.8
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,10,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,7.6
�R����,�x�m�g�c�s,�V�q,���g�c,1,52,420,340,,�S����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,3.6
�R����,�x�m�g�c�s,�V�q,���g�c,6,29,250,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,3.4
�R����,�x�m�g�c�s,�V�q,���g�c,6,,590,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,66.00000000000000000000,0.1
�R����,�x�m�g�c�s,�V�q,���g�c,7,49,210,45,,�ؑ�,��P��Z���n��,2011�N��Q�l����,100.00000000000000000000,0.5
�R����,�x�m�g�c�s,�V�q,���g�c,14,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,10.4
�R����,�x�m�g�c�s,�V�q,�x�m�R,2,39,200,200,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,8.5
�R����,�x�m�g�c�s,�V�q,���g�c,1,,420,1200,,,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,2.3
�R����,�x�m�g�c�s,�V�q,�x�m�}�n�C�����h,11,26,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,970.00000000000000000000,7.2
�R����,�x�m�g�c�s,�V�q,���g�c,4,55,610,970,,�r�q�b,��P��Z���n��,2007�N��R�l����,900.00000000000000000000,1.5
�R����,�x�m�g�c�s,�V�q,���g�c,3,,540,220,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,3.3
