�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R,����,30,,330,,,,,2023�N��R�l����,1800.00000000000000000000,5.5
���茧,����s,���R,����,19,,80,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,2
���茧,����s,���R,����,23,,350,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4
���茧,����s,���R,����,25,,430,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,4.7
���茧,����s,���R,����,18,,140,,,,��Q���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,2.1
���茧,����s,���R,����,30,,115,,,,,2015�N��R�l����,240.00000000000000000000,2.1
���茧,����s,���R,����,19,,65,,,,,2015�N��R�l����,140.00000000000000000000,2.2
���茧,����s,���R,����,18,,80,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,2
���茧,����s,���R,����,19,,80,,,,,2015�N��Q�l����,130.00000000000000000000,1.6
���茧,����s,���R,����,30,,145,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,1.4
���茧,����s,���R,����,30,,110,,,,,2014�N��S�l����,170.00000000000000000000,1.5
���茧,����s,���R,����,30,,140,,,,,2014�N��S�l����,290.00000000000000000000,2.1
���茧,����s,���R,����,18,,250,,,,,2014�N��R�l����,490.00000000000000000000,2
���茧,����s,���R,����,30,,320,,,,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,1.3
���茧,����s,���R,����,26,,35,,,,,2013�N��S�l����,78.00000000000000000000,2.2
���茧,����s,���R,����,21,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,2.4
���茧,����s,���R,����,15,,105,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,7.2
���茧,����s,���R,����,30,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,330.00000000000000000000,2.4
���茧,����s,���R,����,30,,230,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,2.6
���茧,����s,���R,����,15,,35,,,,,2011�N��S�l����,350.00000000000000000000,10
���茧,����s,���R,����,16,,155,,,,,2011�N��R�l����,470.00000000000000000000,3
���茧,����s,���R,����,16,,80,,,,,2011�N��R�l����,650.00000000000000000000,8.1
���茧,����s,���R,����,15,,40,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,110.00000000000000000000,2.8
���茧,����s,���R,����,16,,115,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,270.00000000000000000000,2.3
���茧,����s,���R,����,16,,110,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,2.6
���茧,����s,���R,����,15,,120,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,3.1
���茧,����s,���R,�Y��,28,,240,,,,��P���w�Z����p�n��,2010�N��P�l����,930.00000000000000000000,3.9
���茧,����s,���R,����,16,,30,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,86.00000000000000000000,2.9
���茧,����s,���R,����,13,,420,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,740.00000000000000000000,1.8
���茧,����s,���R,����,14,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,9.8
���茧,����s,���R,����,16,,270,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,550.00000000000000000000,2
���茧,����s,���R,����,16,,270,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2
���茧,����s,���R,����,18,,145,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,330.00000000000000000000,2.3
���茧,����s,���R,����,18,,100,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,310.00000000000000000000,3.1
