�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,35.4
���s�{,���s�s�k��,����Α哹����,�k��H,30,21,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,34.5
���s�{,���s�s�k��,����Α哹����,�k��H,30,8,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,24.8
���s�{,���s�s�k��,����Α哹����,�k��H,30,,70,60,,,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,35.7
���s�{,���s�s�k��,����Α哹����,�k��H,30,4,120,,,,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,35
���s�{,���s�s�k��,����Α哹����,�k��H,30,49,70,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,6.1
���s�{,���s�s�k��,����Α哹����,�k��H,30,49,50,55,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,18
���s�{,���s�s�k��,����Α哹����,�k��H,30,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,29.6
���s�{,���s�s�k��,����Α哹����,�k��H,30,,115,90,,,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,33.9
���s�{,���s�s�k��,����Α哹����,�k��H,30,8,155,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5600.00000000000000000000,36.1
���s�{,���s�s�k��,����Α哹����,�k��H,30,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,34.6
���s�{,���s�s�k��,����Α哹����,�k��H,30,31,145,230,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,19.3
���s�{,���s�s�k��,����Α哹����,�k��H,30,49,50,40,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,650.00000000000000000000,13
���s�{,���s�s�k��,����Α哹����,�k��H,30,49,45,50,,�S����,��P���w�Z����p�n��,2005�N��R�l����,830.00000000000000000000,18.4
