�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�D����,�咬,6,15,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�k�C��,���َs,�퐶��,�咬,6,52,95,,,,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1.3
�k�C��,���َs,�퐶��,�咬,6,13,320,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,5100.00000000000000000000,15.9
�k�C��,���َs,�퐶��,�咬,6,8,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
�k�C��,���َs,�咬,�咬,4,3,170,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,14.7
�k�C��,���َs,�咬,�咬,2,,55,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,110.00000000000000000000,2
�k�C��,���َs,�퐶��,�咬,4,74,90,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,1.1
�k�C��,���َs,�퐶��,�咬,5,,65,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,1.00000000000000000000,0
�k�C��,���َs,�D����,�咬,6,,130,,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,1.5
�k�C��,���َs,�咬,�咬,1,,120,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,550.00000000000000000000,4.6
�k�C��,���َs,�D����,�咬,6,25,230,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,11.7
�k�C��,���َs,�D����,�咬,7,,50,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,50.00000000000000000000,1
