�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,��t,�C�c�s,30,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25.9
�L����,���|�S�C�c��,��t,�C�c�s,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.9
�L����,���|�S�C�c��,��t,�C�c�s,30,,120,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,27.5
�L����,���|�S�C�c��,��t,�C�c�s,30,,150,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,23.3
�L����,���|�S�C�c��,��t,�C�c�s,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,24.4
�L����,���|�S�C�c��,��t,�C�c�s,30,6,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20.6
�L����,���|�S�C�c��,��t,�C�c�s,30,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,21.4
�L����,���|�S�C�c��,��t,�C�c�s,30,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,24
�L����,���|�S�C�c��,��t,�C�c�s,30,7,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
�L����,���|�S�C�c��,��t,�C�c�s,30,57,140,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,5
�L����,���|�S�C�c��,��t,�C�c�s,30,8,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,22.1
�L����,���|�S�C�c��,��t,�C�c�s,30,72,160,60,,,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,6.1
�L����,���|�S�C�c��,��t,�C�c�s,30,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,21.5
�L����,���|�S�C�c��,��t,�C�c�s,30,18,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3000.00000000000000000000,22.2
