�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��c��,�q,12,2,170,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.1
�啪��,�啪�s,��c��,�q,14,1,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,26.7
�啪��,�啪�s,��c��,�q,13,,360,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,9.2
�啪��,�啪�s,��c��,�q,15,4,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,27.8
�啪��,�啪�s,��c��,�q,14,47,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
�啪��,�啪�s,��c��,�q,19,44,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,2.3
�啪��,�啪�s,��c��,�q,13,59,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�啪��,�啪�s,��c��,�q,15,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,23.2
�啪��,�啪�s,��c��,�q,14,,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10
�啪��,�啪�s,��c��,�q,16,41,125,250,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,15.2
�啪��,�啪�s,��c��,�q,14,43,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
�啪��,�啪�s,��c��,�q,18,,200,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1
�啪��,�啪�s,��c��,�q,15,45,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,3.5
�啪��,�啪�s,��c��,�q,13,42,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.1
�啪��,�啪�s,��c��,�q,16,,230,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,��c��,�q,13,49,230,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.8
�啪��,�啪�s,��c��,�q,15,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,20.7
�啪��,�啪�s,��c��,�q,19,51,340,175,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,7.1
�啪��,�啪�s,��c��,�q,15,51,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,5.3
�啪��,�啪�s,��c��,�q,16,6,140,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,32.1
�啪��,�啪�s,��c��,�q,15,54,440,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,9.1
�啪��,�啪�s,��c��,�q,17,27,140,85,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,7.1
�啪��,�啪�s,��c��,�q,15,46,310,320,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,12.3
�啪��,�啪�s,��c��,�q,15,74,185,125,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.9
�啪��,�啪�s,��c��,�q,12,7,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,21.9
�啪��,�啪�s,��c��,�q,16,7,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,26.1
�啪��,�啪�s,��c��,�q,15,8,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,29.5
�啪��,�啪�s,��c��,�q,13,45,140,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.1
�啪��,�啪�s,��c��,�q,18,,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,4.6
�啪��,�啪�s,��c��,�q,15,46,310,320,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,8.1
�啪��,�啪�s,��c��,�q,18,44,240,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.1
�啪��,�啪�s,��c��,�啪,28,,240,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.7
�啪��,�啪�s,��c��,�啪,28,,390,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,5.9
�啪��,�啪�s,��c��,�q,18,33,270,260,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.1
�啪��,�啪�s,��c��,�q,13,48,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,13.3
�啪��,�啪�s,��c��,�q,10,14,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,17.4
�啪��,�啪�s,��c��,�q,18,27,140,85,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,9.3
�啪��,�啪�s,��c��,�q,12,,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.8
�啪��,�啪�s,��c��,�q,13,15,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,22.4
�啪��,�啪�s,��c��,�q,13,,200,350,,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10
�啪��,�啪�s,��c��,�q,18,54,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.5
�啪��,�啪�s,��c��,�q,15,43,1100,770,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,5800.00000000000000000000,5.3
�啪��,�啪�s,��c��,�q,16,45,330,340,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,6.1
