�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���c���s,��R,���c��,18,14,155,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,20.6
�_�ސ쌧,���c���s,��R,���c��,6,49,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.4
�_�ސ쌧,���c���s,��R,������,9,20,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,23
�_�ސ쌧,���c���s,��R,���c��,11,18,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
�_�ސ쌧,���c���s,��R,���c��,5,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���c���s,��R,���c��,19,,175,110,,,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,26.3
�_�ސ쌧,���c���s,��R,���c��,11,37,620,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,7.3
�_�ސ쌧,���c���s,��R,���c��,9,54,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.6
�_�ސ쌧,���c���s,��R,���c��,7,36,660,300,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6700.00000000000000000000,10.2
�_�ސ쌧,���c���s,��R,���c��,4,71,140,55,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
�_�ސ쌧,���c���s,��R,���c��,11,28,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���c���s,��R,���c��,6,44,380,770,,�r�q�b,��Q��Z���n��,2020�N��R�l����,9400.00000000000000000000,24.7
�_�ސ쌧,���c���s,��R,���c��,6,48,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,5.2
�_�ސ쌧,���c���s,��R,���c��,8,33,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,4.8
�_�ސ쌧,���c���s,��R,���c��,13,37,620,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,5.3
�_�ސ쌧,���c���s,��R,���c��,14,,105,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,3.8
�_�ސ쌧,���c���s,��R,���c��,19,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���c���s,��R,���c��,9,,180,110,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,30.6
�_�ސ쌧,���c���s,��R,���c��,13,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.7
�_�ސ쌧,���c���s,��R,���c��,10,35,260,260,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,11.9
�_�ސ쌧,���c���s,��R,���c��,9,,150,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,37.3
�_�ސ쌧,���c���s,��R,���c��,9,,180,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,8100.00000000000000000000,45
�_�ސ쌧,���c���s,��R,���c��,5,22,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8800.00000000000000000000,27.5
�_�ސ쌧,���c���s,��R,���c��,8,49,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���c���s,��R,���c��,11,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,24.4
�_�ސ쌧,���c���s,��R,������,7,40,100,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,11
�_�ސ쌧,���c���s,��R,���c��,8,50,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.7
�_�ސ쌧,���c���s,��R,���c��,10,46,870,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,9.2
�_�ސ쌧,���c���s,��R,���c��,5,20,230,190,,�ؑ�,��Q��Z���n��,2017�N��R�l����,5400.00000000000000000000,23.5
�_�ސ쌧,���c���s,��R,���c��,6,24,360,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,8.1
�_�ސ쌧,���c���s,��R,���c��,11,7,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,20
�_�ސ쌧,���c���s,��R,���c��,8,,145,105,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.2
�_�ސ쌧,���c���s,��R,���c��,4,35,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,15.4
�_�ސ쌧,���c���s,��R,���c��,3,,85,40,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,20
�_�ސ쌧,���c���s,��R,���c��,5,22,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,8000.00000000000000000000,25
�_�ސ쌧,���c���s,��R,���c��,9,,140,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���c���s,��R,���c��,15,14,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���c���s,��R,���c��,3,22,100,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1900.00000000000000000000,19
�_�ސ쌧,���c���s,��R,���c��,9,63,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,13.4
�_�ސ쌧,���c���s,��R,���c��,9,30,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,15
�_�ސ쌧,���c���s,��R,���c��,6,9,230,135,,�ؑ�,��Q��Z���n��,2014�N��R�l����,7400.00000000000000000000,32.2
�_�ސ쌧,���c���s,��R,���c��,10,58,280,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.9
�_�ސ쌧,���c���s,��R,���c��,10,55,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,7.1
�_�ސ쌧,���c���s,��R,���c��,7,47,280,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,11.1
�_�ސ쌧,���c���s,��R,���c��,18,58,1400,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,7000.00000000000000000000,5
�_�ސ쌧,���c���s,��R,���c��,8,35,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���c���s,��R,���c��,4,35,310,210,,�S����,��Q��Z���n��,2012�N��S�l����,5900.00000000000000000000,19
�_�ސ쌧,���c���s,��R,���c��,12,41,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�_�ސ쌧,���c���s,��R,���c��,8,35,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���c���s,��R,���c��,2,32,320,260,,�q�b,��Q��Z���n��,2011�N��R�l����,6800.00000000000000000000,21.3
�_�ސ쌧,���c���s,��R,���c��,5,55,530,1100,,�q�b,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,20.8
�_�ސ쌧,���c���s,��R,���c��,6,,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,15
�_�ސ쌧,���c���s,��R,���c��,11,,210,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,4.3
�_�ސ쌧,���c���s,��R,���c��,9,58,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,9.5
�_�ސ쌧,���c���s,��R,���c��,5,13,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���c���s,��R,���c��,7,,680,610,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,8.8
�_�ސ쌧,���c���s,��R,���c��,8,,160,,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1700.00000000000000000000,10.6
�_�ސ쌧,���c���s,��R,���c��,8,28,185,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,4900.00000000000000000000,26.5
�_�ސ쌧,���c���s,��R,���c��,9,13,140,105,,�S����,��Q��Z���n��,2010�N��S�l����,5600.00000000000000000000,40
�_�ސ쌧,���c���s,��R,���c��,11,43,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,14
�_�ސ쌧,���c���s,��R,���c��,8,,1200,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,13000.00000000000000000000,10.8
�_�ސ쌧,���c���s,��R,���c��,8,28,160,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,11.3
�_�ސ쌧,���c���s,��R,���c��,6,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���c���s,��R,���c��,8,14,115,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���c���s,��R,���c��,9,25,570,155,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3800.00000000000000000000,6.7
�_�ސ쌧,���c���s,��R,���c��,8,60,230,220,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,5300.00000000000000000000,23
�_�ސ쌧,���c���s,��R,���c��,5,18,150,110,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���c���s,��R,���c��,14,48,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9.5
�_�ސ쌧,���c���s,��R,���c��,12,17,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���c���s,��R,���c��,13,45,410,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,6.6
�_�ސ쌧,���c���s,��R,���c��,17,16,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,21.7
�_�ސ쌧,���c���s,��R,���c��,18,16,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���c���s,��R,���c��,10,44,145,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,11.7
�_�ސ쌧,���c���s,��R,���c��,10,60,2000,70,,�q�b,��Q��Z���n��,2008�N��R�l����,34000.00000000000000000000,17
�_�ސ쌧,���c���s,��R,���c��,16,16,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,22.5
�_�ސ쌧,���c���s,��R,���c��,8,31,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,6200.00000000000000000000,23.8
�_�ސ쌧,���c���s,��R,���c��,18,16,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,30.8
�_�ސ쌧,���c���s,��R,���c��,9,17,145,190,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,37.2
�_�ސ쌧,���c���s,��R,���c��,4,68,180,70,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,19.4
�_�ސ쌧,���c���s,��R,���c��,7,52,550,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,6100.00000000000000000000,11.1
