�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�P�n�s,�厚�䑺,�F��,3,27,130,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,3.5
�啪��,�P�n�s,�厚�]���c,�F��,120,53,560,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,0.4
�啪��,�P�n�s,�厚�z�K,�F��,24,51,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,1.5
�啪��,�P�n�s,�厚�䑺,�F��,6,24,190,220,,�S����,���Z���n��,2022�N��R�l����,2100.00000000000000000000,11.1
�啪��,�P�n�s,�厚�䑺,�F��,6,42,350,165,,�S����,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,1.4
�啪��,�P�n�s,�厚�z�K,�F��,30,,115,155,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.7
�啪��,�P�n�s,�厚�]���c,�F��,20,41,165,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�啪��,�P�n�s,�厚��c,�F��,12,30,115,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,4.3
�啪��,�P�n�s,�厚�䑺,�F��,2,49,610,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,2.6
�啪��,�P�n�s,�厚���m�],�F��,60,,260,170,,�ؑ�,�s�s�v����O,2021�N��S�l����,570.00000000000000000000,2.2
�啪��,�P�n�s,�厚���͓�,�F��,30,23,1700,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,0.4
�啪��,�P�n�s,�厚�䑺,�F��,8,49,260,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.3
�啪��,�P�n�s,�厚���L,�F��,24,,90,,,,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,5.2
�啪��,�P�n�s,�厚�]���c,�F��,26,26,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.7
�啪��,�P�n�s,�厚�䑺,�F��,6,46,130,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.5
�啪��,�P�n�s,�厚�䑺,�F��,11,4,500,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,8
�啪��,�P�n�s,�厚�䑺,�F��,3,41,300,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,600.00000000000000000000,2
�啪��,�P�n�s,�厚�]���c,�F��,28,5,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,12.3
�啪��,�P�n�s,�厚�䑺,�F��,3,54,110,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,180.00000000000000000000,1.6
�啪��,�P�n�s,�厚�v�؏���,�F��,90,,510,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.5
�啪��,�P�n�s,�厚�䑺,�F��,10,41,195,140,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8.2
�啪��,�P�n�s,�厚�]���c,�F��,25,29,330,250,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,4.5
�啪��,�P�n�s,�厚�]���c,�F��,26,,350,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,0.9
�啪��,�P�n�s,�厚��c,�F��,10,,410,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.7
�啪��,�P�n�s,�厚�䑺,�F��,10,25,125,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,2.8
�啪��,�P�n�s,�厚���L,�F��,24,27,105,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,5.2
�啪��,�P�n�s,�厚�䑺,�F��,10,54,340,210,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,0.9
�啪��,�P�n�s,�厚���L,�F��,30,35,1800,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5000.00000000000000000000,2.8
�啪��,�P�n�s,�厚��l,�F��,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,1.8
�啪��,�P�n�s,�厚�䑺,�F��,6,29,250,195,,�ؑ�,���Z���n��,2015�N��Q�l����,660.00000000000000000000,2.6
�啪��,�P�n�s,�厚���,�F��,30,29,115,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,750.00000000000000000000,6.5
�啪��,�P�n�s,�厚���,�F��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,2.3
�啪��,�P�n�s,�厚�䑺,�F��,3,,70,30,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,35.00000000000000000000,0.5
�啪��,�P�n�s,�厚�z�K,�F��,30,,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.9
�啪��,�P�n�s,�厚�z�K,�F��,30,38,105,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,3.1
�啪��,�P�n�s,�厚�䑺,�F��,11,40,470,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,3.8
�啪��,�P�n�s,�厚�]���c,�F��,16,,390,75,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,2.6
�啪��,�P�n�s,�厚�䑺,�F��,5,48,420,270,,�S����,���Z���n��,2012�N��S�l����,820.00000000000000000000,2
�啪��,�P�n�s,�厚�䑺,�F��,19,34,2000,720,,�q�b,���Z���n��,2012�N��S�l����,4300.00000000000000000000,2.2
�啪��,�P�n�s,�厚�䑺,�F��,7,57,450,120,,�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,2.9
�啪��,�P�n�s,�厚�z�K,�F��,30,43,760,310,,�q�b,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,1.8
�啪��,�P�n�s,�厚�䑺,�F��,8,49,230,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,230.00000000000000000000,1
�啪��,�P�n�s,�厚�䑺,�F��,7,50,220,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.4
�啪��,�P�n�s,�厚�䑺,�F��,6,45,230,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,3.9
�啪��,�P�n�s,�厚���L,�F��,30,24,450,165,,�ؑ�,�s�s�v����O,2010�N��P�l����,1600.00000000000000000000,3.6
�啪��,�P�n�s,�厚��c,�F��,10,34,710,260,,�ؑ�,���Z���n��,2009�N��S�l����,2000.00000000000000000000,2.8
�啪��,�P�n�s,�厚�䑺,�F��,7,13,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,13.8
�啪��,�P�n�s,�厚���,�F��,29,52,480,,,�ؑ�,��P��Z���n��,2009�N��R�l����,580.00000000000000000000,1.2
�啪��,�P�n�s,�厚���L,�F��,30,24,450,165,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,2
�啪��,�P�n�s,�厚�䑺,�F��,7,42,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,670.00000000000000000000,2.7
�啪��,�P�n�s,�厚�䑺,�F��,15,38,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,360.00000000000000000000,1.8
�啪��,�P�n�s,�厚�]���c,�F��,20,47,185,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,5.4
�啪��,�P�n�s,�厚�z�K,�F��,24,28,170,130,,�S����,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,6.5
�啪��,�P�n�s,�厚�]���c,�F��,20,47,185,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,580.00000000000000000000,3.1
�啪��,�P�n�s,�厚���͓�,�F��,30,,700,155,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,1.7
