�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����S��a��,��������,�򒆉�,120,,520,,,,�s�X���������,2023�N��P�l����,160.00000000000000000000,0.3
�{�錧,����S��a��,��������,�򒆉�,120,,280,,,,�s�X���������,2020�N��S�l����,89.00000000000000000000,0.3
�{�錧,����S��a��,��������,�򒆉�,120,,230,,,,�s�X���������,2019�N��S�l����,180.00000000000000000000,0.8
�{�錧,����S��a��,��������,,,,430,,,,�H�ƒn��,2009�N��S�l����,2600.00000000000000000000,6
�{�錧,����S��a��,��������,�򒆉�,120,,2000,,,,���H�ƒn��,2008�N��R�l����,7400.00000000000000000000,3.7
�{�錧,����S��a��,��������,�򒆉�,120,,2000,,,,���H�ƒn��,2008�N��R�l����,9500.00000000000000000000,4.8
�{�錧,����S��a��,��������,�򒆉�,120,,430,,,,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,3.3
�{�錧,����S��a��,��������,�򒆉�,120,,1500,,,,���H�ƒn��,2008�N��R�l����,4800.00000000000000000000,3.2
�{�錧,����S��a��,��������,�򒆉�,120,,1400,,,,���H�ƒn��,2008�N��R�l����,4400.00000000000000000000,3.1
�{�錧,����S��a��,��������,�򒆉�,120,,1300,,,,���H�ƒn��,2008�N��R�l����,4100.00000000000000000000,3.2
�{�錧,����S��a��,��������,�򒆉�,120,,450,,,,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,3.1
�{�錧,����S��a��,��������,�򒆉�,120,,2000,,,,���H�ƒn��,2008�N��R�l����,14000.00000000000000000000,7
�{�錧,����S��a��,��������,�򒆉�,120,,850,,,,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,3.1
�{�錧,����S��a��,��������,�򒆉�,120,,900,,,,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,3.2
�{�錧,����S��a��,��������,�򒆉�,120,,900,,,,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,3.2
�{�錧,����S��a��,��������,�򒆉�,120,,1200,,,,���H�ƒn��,2008�N��R�l����,4000.00000000000000000000,3.3
