�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,�L��,�^���,120,,280,95,,,�s�X���������,2022�N��R�l����,770.00000000000000000000,2.8
�k�C��,�D�y�s���,�L��,�^���,120,,2000,,,,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�D�y�s���,�L��,�^���,120,,55,30,,,�s�X���������,2021�N��S�l����,30.00000000000000000000,0.5
�k�C��,�D�y�s���,�L��,�^���,120,46,220,75,,�ؑ�,�s�X���������,2021�N��R�l����,130.00000000000000000000,0.6
�k�C��,�D�y�s���,�L��,�^���,120,32,270,185,,�ؑ�,�s�X���������,2021�N��P�l����,880.00000000000000000000,3.3
�k�C��,�D�y�s���,�L��,�^���,120,39,260,120,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.3
�k�C��,�D�y�s���,�L��,�^���,120,50,280,90,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,1.1
�k�C��,�D�y�s���,�L��,�^���,120,49,240,145,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�D�y�s���,�L��,�^���,120,50,220,90,,�ؑ�,�s�X���������,2017�N��S�l����,230.00000000000000000000,1
�k�C��,�D�y�s���,�L��,�^���,120,50,230,90,,�ؑ�,�s�X���������,2017�N��R�l����,330.00000000000000000000,1.4
�k�C��,�D�y�s���,�L��,�^���,120,50,240,85,,�ؑ�,�s�X���������,2014�N��S�l����,150.00000000000000000000,0.6
�k�C��,�D�y�s���,�L��,�^���,120,49,240,110,,�ؑ�,�s�X���������,2014�N��Q�l����,260.00000000000000000000,1.1
�k�C��,�D�y�s���,�L��,�^���,120,39,410,70,,�ؑ�,�s�X���������,2011�N��Q�l����,560.00000000000000000000,1.4
�k�C��,�D�y�s���,�L��,�^���,120,27,990,195,,�ؑ�,�s�X���������,2011�N��Q�l����,890.00000000000000000000,0.9
�k�C��,�D�y�s���,�L��,�^���,120,,510,130,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,0.8
�k�C��,�D�y�s���,�L��,�^���,120,27,240,95,,�ؑ�,�s�X���������,2006�N��R�l����,700.00000000000000000000,2.9
