�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,���l,����,6,1,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,16.8
���R��,���R�s���,���l,����,7,50,105,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���R��,���R�s���,���l,����,8,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7
���R��,���R�s���,���l,����,9,52,135,80,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.4
���R��,���R�s���,���l,����,3,1,210,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,29
���R��,���R�s���,���l,����,6,45,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
���R��,���R�s���,���l,����,6,33,230,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,10.9
���R��,���R�s���,���l,����,1,19,660,430,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,9700.00000000000000000000,14.7
���R��,���R�s���,���l,����,5,29,200,110,,�S����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
���R��,���R�s���,���l,����,5,31,200,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s���,���l,����,8,49,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.9
���R��,���R�s���,���l,����,12,37,200,65,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,3
���R��,���R�s���,���l,����,9,53,220,120,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s���,���l,����,3,2,170,105,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,30
���R��,���R�s���,���l,����,9,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,21.7
���R��,���R�s���,���l,����,7,12,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,17.7
���R��,���R�s���,���l,����,13,47,210,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
���R��,���R�s���,���l,����,10,23,290,135,,,�s�X���������,2021�N��P�l����,2900.00000000000000000000,10
���R��,���R�s���,���l,����,7,12,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���R��,���R�s���,���l,����,14,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.4
���R��,���R�s���,���l,����,9,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,22.1
���R��,���R�s���,���l,����,15,3,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,24.2
���R��,���R�s���,���l,����,10,30,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,5.5
���R��,���R�s���,���l,����,9,23,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8.7
���R��,���R�s���,���l,����,9,54,155,50,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.8
���R��,���R�s���,���l,����,6,4,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,20.9
���R��,���R�s���,���l,����,4,25,230,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
���R��,���R�s���,���l,����,30,,270,,,,�s�X���������,2019�N��S�l����,1600.00000000000000000000,5.9
���R��,���R�s���,���l,����,3,33,240,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,9.2
���R��,���R�s���,���l,����,3,32,240,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
���R��,���R�s���,���l,����,4,4,450,210,,,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,22.2
���R��,���R�s���,���l,����,11,5,185,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4000.00000000000000000000,21.6
���R��,���R�s���,���l,����,5,37,720,135,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,3.5
���R��,���R�s���,���l,����,9,53,210,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
���R��,���R�s���,���l,����,8,29,200,140,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12
���R��,���R�s���,���l,����,8,51,430,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,4.9
���R��,���R�s���,���l,����,5,31,190,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.1
���R��,���R�s���,���l,����,6,7,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
���R��,���R�s���,���l,����,10,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,6
���R��,���R�s���,���l,����,4,7,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2300.00000000000000000000,15.3
���R��,���R�s���,���l,����,4,8,250,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,16.8
���R��,���R�s���,���l,����,5,33,270,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
���R��,���R�s���,���l,����,7,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11
���R��,���R�s���,���l,����,11,36,220,180,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s���,���l,����,6,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,24.3
���R��,���R�s���,���l,����,6,6,210,120,,,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,22.4
���R��,���R�s���,���l,����,8,34,175,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.6
���R��,���R�s���,���l,����,11,52,110,70,,,��P���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,4.3
���R��,���R�s���,���l,����,15,41,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,4.3
���R��,���R�s���,���l,����,10,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.8
���R��,���R�s���,���l,����,5,33,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10.5
���R��,���R�s���,���l,����,6,8,220,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,11.8
���R��,���R�s���,���l,����,11,9,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,22.2
���R��,���R�s���,���l,����,21,15,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,13
���R��,���R�s���,���l,����,9,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.8
���R��,���R�s���,���l,����,12,47,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.5
���R��,���R�s���,���l,����,6,27,180,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
���R��,���R�s���,���l,����,6,31,220,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.3
���R��,���R�s���,���l,����,8,50,105,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,3.8
���R��,���R�s���,���l,����,12,23,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.8
���R��,���R�s���,���l,����,21,15,200,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,11
���R��,���R�s���,���l,����,7,41,35,40,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,3.7
���R��,���R�s���,���l,����,6,30,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,9.6
���R��,���R�s���,���l,����,29,33,165,105,,�ؑ�,�s�X���������,2014�N��Q�l����,3600.00000000000000000000,21.8
���R��,���R�s���,���l,����,4,30,320,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,12.5
���R��,���R�s���,���l,����,8,48,70,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,260.00000000000000000000,3.7
���R��,���R�s���,���l,����,2,11,140,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,25
���R��,���R�s���,���l,����,9,54,160,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,4.9
���R��,���R�s���,���l,����,8,34,175,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,9.1
���R��,���R�s���,���l,����,6,46,330,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,6.1
���R��,���R�s���,���l,����,6,12,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,19.3
���R��,���R�s���,���l,����,2,11,140,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,24.3
���R��,���R�s���,���l,����,9,22,200,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
���R��,���R�s���,���l,����,30,,140,,,,�s�X���������,2013�N��Q�l����,670.00000000000000000000,4.8
���R��,���R�s���,���l,����,29,,210,,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,11.4
���R��,���R�s���,���l,����,11,38,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,6
���R��,���R�s���,���l,����,7,39,120,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,10.8
���R��,���R�s���,���l,����,8,53,230,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.2
���R��,���R�s���,���l,����,12,48,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
���R��,���R�s���,���l,����,1,12,195,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,16.9
���R��,���R�s���,���l,����,9,37,290,290,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.2
���R��,���R�s���,���l,����,8,46,330,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,5.5
���R��,���R�s���,���l,��������,8,,210,,,,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,8.1
���R��,���R�s���,���l,����,6,18,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14
���R��,���R�s���,���l,����,9,37,290,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,970.00000000000000000000,3.3
���R��,���R�s���,���l,����,15,47,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.2
���R��,���R�s���,���l,����,11,37,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,5.7
���R��,���R�s���,���l,����,8,43,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.5
���R��,���R�s���,���l,����,8,13,210,,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,5500.00000000000000000000,26.2
���R��,���R�s���,���l,����,9,31,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12.6
���R��,���R�s���,���l,����,13,33,780,400,,�S����,��P���w�Z����p�n��,2010�N��S�l����,5500.00000000000000000000,7.1
���R��,���R�s���,���l,����,4,33,210,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,12.9
���R��,���R�s���,���l,����,7,14,180,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,26.1
���R��,���R�s���,���l,����,9,14,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,22.2
���R��,���R�s���,���l,����,11,14,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,15.7
���R��,���R�s���,���l,����,9,,180,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,18.9
���R��,���R�s���,���l,����,9,26,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,14.8
���R��,���R�s���,���l,����,8,27,200,140,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,10.5
���R��,���R�s���,���l,����,6,50,130,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,4.6
���R��,���R�s���,���l,����,11,38,195,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,9.7
���R��,���R�s���,���l,����,10,15,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,18.9
���R��,���R�s���,���l,����,12,17,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,16.6
���R��,���R�s���,���l,����,12,44,260,155,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,920.00000000000000000000,3.5
���R��,���R�s���,���l,����,12,34,170,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,8.2
���R��,���R�s���,���l,����,7,39,120,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,10.8
���R��,���R�s���,���l,����,4,16,155,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,21.3
���R��,���R�s���,���l,����,9,32,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,11.3
���R��,���R�s���,���l,����,13,29,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,13.2
���R��,���R�s���,���l,����,11,16,280,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,16.1
���R��,���R�s���,���l,����,14,47,195,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,6.7
���R��,���R�s���,���l,����,6,35,320,175,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,5
