�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�㕟����,�ѓ�,8,32,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,18.7
���쌧,�����s,�㕟����,�ѓ�,10,36,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,840.00000000000000000000,9.9
���쌧,�����s,�㕟����,�ԉ�,13,32,80,,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,18.8
���쌧,�����s,�㕟����,�ѓ�,9,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,950.00000000000000000000,15.8
���쌧,�����s,�㕟����,�ԉ�,12,32,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,11.6
���쌧,�����s,�㕟����,�ѓ�,9,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,550.00000000000000000000,9.2
���쌧,�����s,�㕟����,�ѓ�,9,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,7.5
���쌧,�����s,�㕟����,�ԉ�,12,32,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,850.00000000000000000000,12.1
