�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�k�ؐΒ�,��_,21,2,150,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,22.7
�򕌌�,��_�s,�ؐΒ�,��_,23,46,150,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,910.00000000000000000000,6.1
�򕌌�,��_�s,��ؐΒ�,��_,26,52,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,2.2
�򕌌�,��_�s,�ؐΒ�,��_,23,11,130,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,11.5
�򕌌�,��_�s,�k�ؐΒ�,��_,19,49,110,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,4.5
�򕌌�,��_�s,�ؐΒ�,��_,26,4,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,17.9
�򕌌�,��_�s,�ؐΒ�,��_,24,23,380,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,9.5
�򕌌�,��_�s,�ؐΒ�,��_,23,4,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,22.1
�򕌌�,��_�s,�k�ؐΒ�,��_,21,7,135,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,20
�򕌌�,��_�s,�ؐΒ�,��_,23,,70,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,2.9
�򕌌�,��_�s,�k�ؐΒ�,��_,20,,175,95,,,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,��_�s,�k�ؐΒ�,��_,20,7,120,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,23.3
�򕌌�,��_�s,��ؐΒ�,��_,24,74,35,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,45.00000000000000000000,1.3
�򕌌�,��_�s,�k�ؐΒ�,��_,18,17,85,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,24.7
�򕌌�,��_�s,�k�ؐΒ�,��_,20,,170,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,0.6
�򕌌�,��_�s,�ؐΒ�,��_,23,57,195,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,8.7
�򕌌�,��_�s,��ؐΒ�,��_,25,,75,,,,��P��Z���n��,2010�N��Q�l����,130.00000000000000000000,1.7
�򕌌�,��_�s,��ؐΒ�,��_,24,47,75,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,430.00000000000000000000,5.7
�򕌌�,��_�s,�ؐΒ�,��_,25,35,100,240,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,14
�򕌌�,��_�s,�ؐΒ�,��_,26,53,110,85,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,790.00000000000000000000,7.2
�򕌌�,��_�s,�k�ؐΒ�,��_,21,69,170,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.5
