�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���ٌS������,�厚����,����,10,2,200,110,,,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,22
�O�d��,���ٌS������,�厚����,����,30,33,2000,660,,�S����,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,1.7
�O�d��,���ٌS������,�厚����,����,6,5,500,125,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,6.8
�O�d��,���ٌS������,�厚����,����,18,10,790,155,,�ؑ�,�s�X���������,2018�N��P�l����,4500.00000000000000000000,5.7
�O�d��,���ٌS������,�厚����,����,8,7,210,135,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,13.3
�O�d��,���ٌS������,�厚����,����,4,8,200,130,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,12.5
�O�d��,���ٌS������,�厚����,����,3,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2600.00000000000000000000,13
�O�d��,���ٌS������,�厚����,����,13,53,2000,480,,�S����,�s�X���������,2014�N��P�l����,3000.00000000000000000000,1.5
�O�d��,���ٌS������,�厚����,����,8,,210,,,,�s�X���������,2014�N��P�l����,3300.00000000000000000000,15.7
�O�d��,���ٌS������,�厚����,����,8,11,210,110,,�ؑ�,�s�X���������,2013�N��S�l����,3100.00000000000000000000,14.8
�O�d��,���ٌS������,�厚����,����,6,28,860,370,,�ؑ�,�s�X���������,2013�N��S�l����,2600.00000000000000000000,3
�O�d��,���ٌS������,�厚����,����,8,11,200,135,,�ؑ�,�s�X���������,2013�N��S�l����,4500.00000000000000000000,22.5
�O�d��,���ٌS������,�厚����,����,8,11,200,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3500.00000000000000000000,17.5
�O�d��,���ٌS������,�厚����,����,8,11,200,125,,�ؑ�,�s�X���������,2013�N��R�l����,3300.00000000000000000000,16.5
�O�d��,���ٌS������,�厚����,����,11,12,190,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,16.8
�O�d��,���ٌS������,�厚����,����,16,,2000,,,,�H�Ɛ�p�n��,2010�N��P�l����,12000.00000000000000000000,6
�O�d��,���ٌS������,�厚����,����,7,28,850,370,,�S����,�s�X���������,2008�N��R�l����,15000.00000000000000000000,17.6
