�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���ؑ���,�����r,30,,165,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.9
���{,��s���,���ؑ���,�����r,30,,165,,,,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.9
���{,��s���,���ؑ���,�����r,28,,590,,,,�s�X���������,2018�N��S�l����,540.00000000000000000000,0.9
���{,��s���,���ؑ���,�́E���ؑ�,25,,880,,,,�s�X���������,2018�N��R�l����,2700.00000000000000000000,3.1
���{,��s���,���ؑ���,�����r,29,,810,,,,�s�X���������,2018�N��P�l����,460.00000000000000000000,0.6
���{,��s���,���ؑ���,�́E���ؑ�,19,,2000,,,,�s�X���������,2017�N��S�l����,2000.00000000000000000000,1
���{,��s���,���ؑ���,�́E���ؑ�,23,,640,,,,,2016�N��S�l����,600.00000000000000000000,0.9
���{,��s���,���ؑ���,�́E���ؑ�,20,,290,,,,�s�X���������,2016�N��Q�l����,860.00000000000000000000,3
���{,��s���,���ؑ���,�́E���ؑ�,20,,400,,,,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3
���{,��s���,���ؑ���,�����r,23,,150,,,,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,8.7
���{,��s���,���ؑ���,�����r,23,,210,,,,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5.7
���{,��s���,���ؑ���,�����r,30,,390,,,,�s�X���������,2014�N��S�l����,310.00000000000000000000,0.8
���{,��s���,���ؑ���,�����r,30,,150,,,,�s�X���������,2014�N��R�l����,1500.00000000000000000000,10
���{,��s���,���ؑ���,�����r,30,,260,,,,�s�X���������,2014�N��R�l����,800.00000000000000000000,3.1
���{,��s���,���ؑ���,�����r,29,,120,,,,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,10.8
���{,��s���,���ؑ���,�����r,21,,140,,,,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,12.1
���{,��s���,���ؑ���,�́E���ؑ�,16,,130,,,,�s�X���������,2014�N��Q�l����,800.00000000000000000000,6.2
���{,��s���,���ؑ���,�����r,21,,140,,,,�s�X���������,2014�N��P�l����,1800.00000000000000000000,12.9
���{,��s���,���ؑ���,�����r,30,,300,,,,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,9.3
���{,��s���,���ؑ���,�����r,29,,860,,,,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,1.3
���{,��s���,���ؑ���,�����r,30,,120,,,,�s�X���������,2013�N��P�l����,1300.00000000000000000000,10.8
���{,��s���,���ؑ���,�́E���ؑ�,19,,470,,,,,2013�N��P�l����,900.00000000000000000000,1.9
���{,��s���,���ؑ���,�́E���ؑ�,13,,360,,,,�s�X���������,2013�N��P�l����,1700.00000000000000000000,4.7
���{,��s���,���ؑ���,�́E���ؑ�,16,,860,,,,�s�X���������,2013�N��P�l����,450.00000000000000000000,0.5
���{,��s���,���ؑ���,�́E���ؑ�,30,,95,,,,�s�X���������,2012�N��S�l����,41.00000000000000000000,0.4
���{,��s���,���ؑ���,�����r,30,,150,,,,�s�X���������,2012�N��R�l����,1600.00000000000000000000,10.7
���{,��s���,���ؑ���,�����r,30,,170,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,8.8
���{,��s���,���ؑ���,�����r,30,,1100,,,,�s�X���������,2011�N��S�l����,4000.00000000000000000000,3.6
���{,��s���,���ؑ���,�����r,30,,420,,,,�s�X���������,2011�N��S�l����,390.00000000000000000000,0.9
���{,��s���,���ؑ���,�����r,18,,65,,,,�s�X���������,2011�N��S�l����,150.00000000000000000000,2.3
���{,��s���,���ؑ���,�����r,30,,730,,,,�s�X���������,2011�N��S�l����,5800.00000000000000000000,7.9
���{,��s���,���ؑ���,�����r,29,,1100,,,,�s�X���������,2011�N��R�l����,2000.00000000000000000000,1.8
���{,��s���,���ؑ���,�����r,30,,520,,,,�s�X���������,2011�N��Q�l����,860.00000000000000000000,1.7
���{,��s���,���ؑ���,�����r,26,,600,,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,0.3
���{,��s���,���ؑ���,�����r,30,,1400,,,,�s�X���������,2009�N��R�l����,1400.00000000000000000000,1
���{,��s���,���ؑ���,�́E���ؑ�,30,,970,,,,�s�X���������,2009�N��Q�l����,6800.00000000000000000000,7
���{,��s���,���ؑ���,�́E���ؑ�,20,,700,,,,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,3.6
���{,��s���,���ؑ���,�́E���ؑ�,30,,1100,,,,�s�X���������,2009�N��P�l����,3300.00000000000000000000,3
���{,��s���,���ؑ���,�́E���ؑ�,19,,1200,,,,�s�X���������,2008�N��S�l����,3000.00000000000000000000,2.5
���{,��s���,���ؑ���,�����r,29,,700,,,,�s�X���������,2006�N��S�l����,4000.00000000000000000000,5.7
