�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�V���I�c��,�V��,23,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,14.2
�H�c��,�H�c�s,�V���I�c��,�V��,18,3,270,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7
�H�c��,�H�c�s,�V���I�c��,�V��,24,7,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15
�H�c��,�H�c�s,�V���I�c��,�V��,20,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,16.7
�H�c��,�H�c�s,�V���I�c��,�V��,19,14,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,12.5
�H�c��,�H�c�s,�V���I�c��,�V��,20,49,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.2
�H�c��,�H�c�s,�V���I�c��,�V��,24,24,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.9
�H�c��,�H�c�s,�V���I�c��,�V��,15,7,165,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,10.9
�H�c��,�H�c�s,�V���I�c��,�V��,19,,195,,,,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,1.3
�H�c��,�H�c�s,�V���I�c��,�V��,24,53,440,160,,,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,1.4
�H�c��,�H�c�s,�V���I�c��,�V��,20,8,160,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,14.4
�H�c��,�H�c�s,�V���I�c��,�V��,20,33,390,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.1
�H�c��,�H�c�s,�V���I�c��,�V��,20,8,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�V���I�c��,�V��,18,9,145,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,12.4
�H�c��,�H�c�s,�V���I�c��,�V��,14,8,470,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,8.1
�H�c��,�H�c�s,�V���I�c��,�V��,24,59,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2.2
�H�c��,�H�c�s,�V���I�c��,�V��,14,48,270,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,100.00000000000000000000,0.4
�H�c��,�H�c�s,�V���I�c��,�V��,19,,270,,,,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,1.9
�H�c��,�H�c�s,�V���I�c��,�V��,19,,1400,310,,,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,0.9
�H�c��,�H�c�s,�V���I�c��,�H�c,1,26,180,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.7
�H�c��,�H�c�s,�V���I�c��,�V��,21,14,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,14.2
�H�c��,�H�c�s,�V���I�c��,�V��,19,19,400,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,6.3
