�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,7,35,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,0,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,26
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,36,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,8,30,280,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,10,5,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,32,580,210,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,2.4
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,8,35,390,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,7.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,24,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,35,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,18,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,10.4
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,34,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,26,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,14,31,260,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,11,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,10,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,6,38,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,35,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,13,38,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,8,35,250,115,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,14,37,230,110,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,17,230,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,34,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,14,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,34,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,11,36,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,14,230,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,10,220,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,8,14,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,35,350,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,7,37,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,36,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,12,7,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,25,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,8,,260,125,,,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,4,13,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,13.2
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.3
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,35,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,33,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,18,16,280,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,12,30,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,35,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,4
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,8,12,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,8,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,7,25,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,35,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,930.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,8,35,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,4,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,19.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,7,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,21.6
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,8,17,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,14,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,6,11,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,33,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,4,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,29,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,35,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,3,11,330,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,12.4
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,37,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,7,17,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,34,290,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,15,25,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,9.2
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,3,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,26,240,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,3,32,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,32,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,21,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,2,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,35,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,4,220,105,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,5,13,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,11,240,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,43,360,260,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.1
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,7,32,580,210,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,29,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,4,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,19.5
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,5,10,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,15,17,460,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,4,30,260,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,8,,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,17.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,16.2
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,36,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,18,15,180,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,3,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,17
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,8,35,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17.9
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,11,32,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,33,240,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,14,40,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,7,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,8,29,400,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,3.3
�k�C��,�D�y�s����,�������T��,�����̗������,30,6,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,14.2
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,10,220,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,3,,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,16
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,6,6,190,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,21.6
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,6,35,195,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.9
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,5,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,12,7,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,27,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,,220,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,18.6
�k�C��,�D�y�s����,������,�����̗������,30,59,185,45,,�ؑ�,�s�X���������,2018�N��Q�l����,220.00000000000000000000,1.2
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,6,32,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,13,24,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,290,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,15.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,27,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,940.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,19
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,19,6,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,9,33,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,7,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,6,180,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,18,34,250,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,7,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,7,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,13.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,34,280,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,15,15,210,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,6,195,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,4,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,3,7,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,16.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,8,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,8,16,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,360,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,11.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,270,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,13,10,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,31,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,,195,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,16.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,7,180,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,7,180,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,33,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,190,115,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,20.5
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,33,185,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,3.8
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,7,8,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,12,7,210,100,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,20,380,150,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,6.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,28,330,180,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,10.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,,200,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,17
�k�C��,�D�y�s�k��,�����̗��Q��,�����̗������,10,35,310,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,10,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,20,36,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,10,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,5,9,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,12.6
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,6,26,440,300,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,6.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,9,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,30,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,120,9,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,12,15,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,12,,220,100,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,12.3
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,7,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,9.6
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,5,35,310,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,5,40,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,3.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,16,33,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,,180,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,,270,115,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,12,,180,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,10,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,6,,230,125,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,10,,220,175,,,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,14,8,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,10,30,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,11,25,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,8.5
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,10,31,240,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.4
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,6,38,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,4.1
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,,190,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,20
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,5,,190,100,,,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,15.3
�k�C��,�D�y�s�k��,�삠���̗�,�����̗������,11,,250,120,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10.8
�k�C��,�D�y�s�k��,�����̗��P��,�����̗������,9,9,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,9,,185,110,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,9,,230,120,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,18,32,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,990.00000000000000000000,4.7
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,15,33,280,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,21,33,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,9,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,17.8
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,13,33,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s�k��,�����̗��R��,�����̗������,11,9,185,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s�k��,�����̗��S��,�����̗������,16,19,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7