�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�I��,����,�I,8,49,250,140,,�u���b�N��,���ƒn��,2023�N��R�l����,1100.00000000000000000000,4.4
������,�����S�v�R��,�厚����,�I,60,35,340,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,4.7
������,�����S�I��,�厚���o,�I,15,,1000,75,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1
������,�����S�I��,�厚���c,�I,11,1,185,115,,�ؑ�,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,30.3
������,�����S�I��,����,�I,15,,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,2.3
������,�����S�v�R��,�厚����,�I,60,26,105,95,,�ؑ�,�s�X���������,2023�N��Q�l����,410.00000000000000000000,3.9
������,�����S�I��,����,�I,11,22,210,120,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
������,�����S�I��,�厚�ᐙ,�I,15,50,230,95,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.9
������,�����S�F����,�厚���,�I,30,6,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,18.5
������,�����S�I��,�厚���c,�I,9,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,31.9
������,�����S�I��,�厚����,�I,4,,175,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,1.7
������,�����S�I��,�厚���c,�I,9,,180,,,,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,26.7
������,�����S�I��,�厚����,�I,16,45,130,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,130.00000000000000000000,1
������,�����S�I��,�厚���c,�I,10,1,185,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,27.6
������,�����S�v�R��,�厚����,�I,60,10,2000,2000,,�S����,�s�X���������,2023�N��P�l����,57000.00000000000000000000,28.5
������,�����S�I��,����,�I,14,42,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.5
������,�����S�v�R��,�厚�v��,�I,30,1,470,110,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,7.9
������,�����S�I��,�厚���c,�I,8,1,180,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,5100.00000000000000000000,28.3
������,�����S�I��,�厚���c,�I,10,1,185,85,,�ؑ�,�s�X���������,2023�N��P�l����,5400.00000000000000000000,29.2
������,�����S�I��,�厚�ᐙ,�I,12,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
������,�����S�I��,�厚�Ôg��,�I,11,2,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,20.7
������,�����S�v�R��,�厚�v��,�I,60,5,320,75,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,7.5
������,�����S�I��,�厚���c,�I,8,1,210,95,,�y�ʓS����,�s�X���������,2022�N��R�l����,5100.00000000000000000000,24.3
������,�����S�I��,�厚����,�I,13,32,720,580,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,16.7
������,�����S�I��,�厚����,�I,13,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.3
������,�����S�I��,�厚����,�I,16,2,135,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,27.4
������,�����S�I��,�厚����,�I,13,36,340,600,,�q�b,���H�ƒn��,2022�N��R�l����,7500.00000000000000000000,22.1
������,�����S�I��,�Ôg��,�I,16,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,26.7
������,�����S�I��,�a�c,�I,21,32,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10.3
������,�����S�I��,�厚����,�I,16,45,850,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,5.9
������,�����S�I��,�厚����,�I,18,27,185,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
������,�����S�I��,�厚�c��,�I,9,2,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23
������,�����S�I��,�厚����,�I,19,27,195,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10.8
������,�����S�I��,�厚�I,�I,15,,240,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.7
������,�����S�I��,����,�I,14,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,15.5
������,�����S�I��,����,�I,8,35,350,1100,,�q�b,���ƒn��,2021�N��S�l����,16000.00000000000000000000,45.7
������,�����S�I��,�厚�c��,�I,10,3,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,18.9
������,�����S�I��,�厚�c��,�I,9,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,21.1
������,�����S�I��,�厚�Ôg��,�I,12,3,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,20.6
������,�����S�v�R��,�厚����,�I,60,11,260,110,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,10.4
������,�����S�I��,�厚�ᐙ,�I,60,27,410,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.7
������,�����S�v�R��,�厚�v��,�I,30,11,2000,420,,�ؑ�,�s�X���������,2021�N��S�l����,30000.00000000000000000000,15
������,�����S�I��,�厚����,�I,15,3,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,24.6
������,�����S�I��,�厚����,�I,15,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,22.9
������,�����S�I��,�厚����,�I,24,28,440,270,,�S����,�s�X���������,2021�N��S�l����,3200.00000000000000000000,7.3
������,�����S�I��,����,�I,12,4,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,15.4
������,�����S�v�R��,�厚�v��,�I,30,,1400,240,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,1.8
������,�����S�I��,�厚�Ôg��,�I,9,4,135,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,20.7
������,�����S�I��,�厚�Ôg��,�I,18,33,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,23.6
������,�����S�I��,�厚����,�I,16,3,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,30.5
������,�����S�I��,�厚����,�I,16,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,19.4
������,�����S�I��,�厚�I,�I,14,3,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,19.3
������,�����S�I��,�厚�c��,�I,16,33,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,7.3
������,�����S�v�R��,�厚����,�I,60,3,220,120,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,15.9
������,�����S�v�R��,�厚����,�I,60,3,210,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,15.7
������,�����S�I��,�厚�Ôg��,�I,18,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.9
������,�����S�I��,�厚�ᐙ,�I,12,,300,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6
������,�����S�v�R��,�厚�v��,�I,30,3,440,135,,,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,9.3
������,�����S�I��,�厚�c��,�I,11,19,270,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,10.4
������,�����S�I��,����,�I,4,4,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,18.1
������,�����S�v�R��,�厚����,�I,60,50,1800,2000,,�r�q�b,�H�Ɛ�p�n��,2021�N��P�l����,3700.00000000000000000000,2.1
������,�����S�v�R��,�厚����,�I,60,50,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2021�N��P�l����,50000.00000000000000000000,25
������,�����S�v�R��,�厚�v��,�I,30,15,240,110,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,10.8
������,�����S�I��,�厚����,�I,15,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,19.4
������,�����S�I��,�厚����,�I,15,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,21.3
������,�����S�I��,�厚�c��,�I,10,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,22.2
������,�����S�I��,����,�I,2,60,230,380,,�ؑ�,���ƒn��,2020�N��S�l����,1800.00000000000000000000,7.8
������,�����S�I��,����,�I,12,65,220,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,1.7
������,�����S�I��,����,�I,5,43,240,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.6
������,�����S�I��,�厚�c��,�I,11,4,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20
������,�����S�I��,�厚�I,�I,7,4,150,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,22
������,�����S�I��,�厚����,�I,20,15,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
������,�����S�I��,����,�I,12,3,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.7
������,�����S�v�R��,�厚�v��,�I,30,4,340,140,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,10.3
������,�����S�I��,����,�I,11,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
������,�����S�v�R��,�厚�v��,�I,60,3,390,115,,�ؑ�,�s�X���������,2020�N��R�l����,5400.00000000000000000000,13.8
������,�{��s,�e�c,�I,120,47,970,175,,�ؑ�,���s�s�v����,2020�N��Q�l����,1600.00000000000000000000,1.6
������,�����S�I��,�厚����,�I,6,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,26.2
������,�����S�I��,�厚����,�I,19,,620,,,,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,1.8
������,�����S�I��,�厚�c��,�I,13,4,130,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,24.6
������,�����S�I��,�厚����,�I,12,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,21
������,�����S�v�R��,�厚�v��,�I,30,19,250,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,10
������,�����S�I��,�厚����,�I,90,35,2000,520,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,0.5
������,�����S�I��,�厚�ᐙ,�I,13,5,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
������,�{��s,�O�P��,�I,120,60,1300,155,,�ؑ�,���s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
������,�����S�I��,�厚����,�I,10,5,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,14.6
������,�����S�I��,����,�I,5,33,175,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.9
������,�����S�v�R��,�厚�R�c,�I,60,5,270,105,,,�s�X���������,2020�N��P�l����,2900.00000000000000000000,10.7
������,�����S�I��,�厚����,�I,16,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,16.2
������,�����S�v�R��,�厚�v��,�I,25,54,610,,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
������,�����S�I��,�厚�ᐙ,�I,15,24,250,120,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,8
������,�����S�I��,�厚�c��,�I,12,51,260,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,8.8
������,�����S�I��,�厚�Ôg��,�I,18,40,300,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,1.5
������,�����S�I��,�厚����,�I,11,5,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,23
������,�����S�I��,�厚����,�I,19,27,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,8.3
������,�����S�v�R��,�厚�v��,�I,30,,300,,,,�s�X���������,2019�N��R�l����,6000.00000000000000000000,20
������,�����S�v�R��,�厚�v��,�I,30,4,370,,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,10.8
������,�����S�v�R��,�厚����,�I,60,60,2000,330,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,2
������,�����S�I��,�厚����,�I,9,4,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,23.3
������,�����S�v�R��,�厚�v��,�I,30,5,320,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.1
������,�����S�v�R��,�厚�v��,�I,30,,490,,,,�s�X���������,2019�N��Q�l����,5500.00000000000000000000,11.2
������,�����S�I��,�厚����,�I,10,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,20.6
������,�����S�I��,�厚���c,�I,16,42,240,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
������,�����S�v�R��,�厚����,�I,30,59,1200,280,,�q�b,�s�X���������,2019�N��P�l����,3700.00000000000000000000,3.1
������,�����S�I��,�厚����,�I,15,54,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.3
������,�����S�I��,�厚�Ôg��,�I,23,17,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,13.8
������,�����S�I��,�厚�I,�I,9,54,105,100,,�ؑ�,���ƒn��,2018�N��S�l����,470.00000000000000000000,4.5
������,�����S�v�R��,�厚����,�I,60,,290,85,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1.6
������,�����S�I��,�厚�I,�I,8,29,210,150,,�y�ʓS����,���ƒn��,2018�N��S�l����,2000.00000000000000000000,9.5
������,�����S�I��,�厚�I,�I,18,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.9
������,�����S�I��,�厚�I,�I,18,5,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,15.9
������,�����S�v�R��,�厚�v��,�I,25,28,2000,2000,,�q�b,�s�X���������,2018�N��S�l����,180000.00000000000000000000,90
������,�����S�I��,�厚�I,�I,12,44,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.5
������,�����S�v�R��,�厚����,�I,60,36,480,115,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,3.1
������,�����S�I��,�厚����,�I,10,39,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.3
������,�����S�I��,�厚���o,�I,30,,1000,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,15.00000000000000000000,0
������,�����S�I��,�厚����,�I,11,48,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,7.1
������,�����S�v�R��,�厚�v��,�I,30,18,300,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,8
������,�����S�I��,�厚����,�I,10,54,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,5
������,�����S�I��,�厚����,�I,15,25,260,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.1
������,�����S�I��,�厚����,�I,14,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,22
������,�����S�v�R��,�厚����,�I,60,6,220,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,13.6
������,�����S�I��,�厚�I,�I,15,,260,115,,,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,15.4
������,�����S�I��,�厚�I,�I,15,6,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,13.1
������,�����S�v�R��,�厚����,�I,60,7,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,12.1
������,�����S�I��,�厚���c,�I,11,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,20
������,�����S�I��,�厚�I,�I,18,11,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
������,�����S�I��,�厚�I,�I,2,21,320,710,,�q�b,���ƒn��,2017�N��R�l����,12000.00000000000000000000,37.5
������,�����S�I��,�厚�I,�I,13,7,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,9.7
������,�����S�v�R��,�厚�v��,�I,60,11,300,120,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,10.7
������,�����S�I��,�厚�ᐙ,�I,14,51,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,4
������,�����S�I��,�厚����,�I,16,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,16.4
������,�����S�I��,�厚�I,�I,4,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,13.6
������,�����S�I��,�厚�I,�I,4,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,17.7
������,�����S�I��,�厚�I,�I,14,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.4
������,�����S�v�R��,�厚�v��,�I,60,,410,,,,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.9
������,�����S�I��,�厚����,�I,21,57,900,260,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,1.4
������,�����S�I��,�厚����,�I,4,52,190,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,190.00000000000000000000,1
������,�����S�I��,�厚�Ôg��,�I,15,,120,30,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,2.5
������,�����S�I��,�厚�I,�I,2,18,90,90,,�y�ʓS����,���ƒn��,2017�N��P�l����,1000.00000000000000000000,11.1
������,�����S�I��,�厚�I,�I,16,44,530,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,2.5
������,�����S�I��,�厚�Ôg��,�I,21,44,670,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,4.2
������,�����S�v�R��,�厚�v��,�I,30,,380,,,,�s�X���������,2017�N��P�l����,3800.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�I,30,,720,,,,�s�X���������,2017�N��P�l����,2100.00000000000000000000,2.9
������,�����S�v�R��,�厚�v��,�I,30,,280,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,3.6
������,�����S�v�R��,�厚����,�I,60,7,175,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.9
������,�����S�v�R��,�厚�v��,�I,60,,290,,,,�s�X���������,2017�N��P�l����,880.00000000000000000000,3
������,�����S�I��,�厚����,�I,16,8,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,17.1
������,�����S�I��,�厚����,�I,3,7,210,115,,�ؑ�,���ƒn��,2016�N��S�l����,4100.00000000000000000000,19.5
������,�����S�I��,�厚�I,�I,10,25,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10
������,�����S�v�R��,�厚�v��,�I,60,,410,,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,2.7
������,�����S�I��,�厚�I,�I,8,24,490,290,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,6.9
������,�����S�v�R��,�厚�v��,�I,60,,270,,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,4.1
������,�����S�I��,�厚�I,�I,16,31,600,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,3.8
������,�����S�v�R��,�厚�v��,�I,30,,340,,,,�s�X���������,2016�N��R�l����,1200.00000000000000000000,3.5
������,�����S�I��,�厚����,�I,16,39,150,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,10.7
������,�����S�I��,�厚�I,�I,8,12,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,17.9
������,�����S�I��,�厚����,�I,13,42,160,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,6.9
������,�����S�I��,�厚����,�I,16,,170,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5.9
������,�����S�I��,�厚�I,�I,5,29,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,11.1
������,�����S�I��,�厚�I,�I,9,8,195,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.8
������,�����S�I��,�厚���c,�I,5,45,1700,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,6.5
������,�����S�I��,�厚�c��,�I,13,,165,,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.9
������,�����S�I��,�厚����,�I,9,38,390,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,3.8
������,�����S�v�R��,�厚�v��,�I,30,18,170,105,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,8.2
������,�����S�I��,�厚�Ôg��,�I,10,24,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.1
������,�����S�I��,�厚�ᐙ,�I,30,12,2000,760,,�ؑ�,�s�s�v����O,2015�N��R�l����,14000.00000000000000000000,7
������,�����S�I��,�厚�ᐙ,�I,14,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.1
������,�����S�v�R��,�厚����,�I,60,55,990,220,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,2.3
������,�����S�I��,�厚����,�I,11,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,17.6
������,�����S�I��,�厚�I,�I,4,24,200,320,,�S����,���ƒn��,2015�N��Q�l����,5400.00000000000000000000,27
������,�����S�I��,�厚�ᐙ,�I,16,35,270,70,,�ؑ�,�s�X���������,2015�N��Q�l����,550.00000000000000000000,2
������,�����S�I��,�厚����,�I,16,9,270,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,11.1
������,�����S�I��,�厚�c��,�I,14,9,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,13.5
������,�����S�I��,�厚�I,�I,11,50,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.4
������,�����S�I��,�厚�I,�I,9,66,145,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,1.9
������,�����S�I��,�厚���c,�I,11,53,310,,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3.2
������,�����S�I��,�厚�I,�I,10,38,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
������,�����S�I��,�厚�I,�I,13,11,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.9
������,�����S�v�R��,�厚�v��,�I,30,14,250,120,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,10
������,�����S�I��,�厚�ᐙ,�I,13,14,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16.4
������,�����S�I��,�厚�I,�I,16,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
������,�����S�I��,�厚�I,�I,5,45,780,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,4.5
������,�����S�I��,�厚���c,�I,5,31,890,1700,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,23000.00000000000000000000,25.8
������,�����S�v�R��,�厚�v��,�I,30,27,100,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,13
������,�����S�I��,�厚�I,�I,8,29,750,410,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,6.9
������,�����S�I��,�厚�I,�I,4,,340,1400,,�r�q�b,���ƒn��,2013�N��S�l����,22000.00000000000000000000,64.7
������,�����S�I��,�厚�ᐙ,�I,14,53,690,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,1.9
������,�����S�I��,�厚�I,�I,2,,150,140,,�ؑ�,���ƒn��,2013�N��R�l����,880.00000000000000000000,5.9
������,�����S�I��,�厚����,�I,8,,155,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,19.4
������,�����S�I��,�厚�ᐙ,�I,15,,340,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.8
������,�����S�I��,�厚�Ôg��,�I,13,22,370,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,5.7
������,�����S�I��,�厚�I,�I,11,25,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12
������,�����S�I��,�厚����,�I,15,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.9
������,�����S�I��,�厚�Ôg��,�I,19,31,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,8.2
������,�����S�I��,�厚����,�I,6,,220,165,,�r�q�b,,2013�N��P�l����,1800.00000000000000000000,8.2
������,�����S�I��,�厚�ᐙ,�I,13,12,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,11.8
������,�����S�I��,�厚�ᐙ,�I,13,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,17
������,�����S�I��,�厚����,�I,20,11,175,110,,�ؑ�,,2012�N��S�l����,2700.00000000000000000000,15.4
������,�����S�I��,�厚����,�I,14,,300,105,,�ؑ�,,2012�N��S�l����,2000.00000000000000000000,6.7
������,�����S�v�R��,�厚����,�I,60,,210,,,,�s�X���������,2012�N��S�l����,3200.00000000000000000000,15.2
������,�����S�I��,�厚�ᐙ,�I,28,11,250,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,2900.00000000000000000000,11.6
������,�����S�I��,�厚�ᐙ,�I,16,11,185,95,,�ؑ�,�s�X���������,2012�N��R�l����,2200.00000000000000000000,11.9
������,�����S�I��,�厚�Ôg��,�I,20,25,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.7
������,�����S�I��,�厚�I,�I,9,50,640,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,1.1
������,�����S�I��,�厚�I,�I,14,12,220,120,,�ؑ�,,2012�N��P�l����,4500.00000000000000000000,20.5
������,�����S�I��,�厚�I,�I,6,,280,,,�ؑ�,���ƒn��,2012�N��P�l����,3700.00000000000000000000,13.2
������,�����S�I��,�厚�I,�I,11,25,1500,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,3.5
������,�����S�I��,�厚�ᐙ,�I,13,12,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,20
������,�����S�v�R��,�厚����,�I,60,12,280,125,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,8.9
������,�����S�v�R��,�厚�v��,�I,30,43,530,140,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,2.1
������,�����S�v�R��,�厚�v��,�I,30,17,170,125,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,12.9
������,�����S�I��,�厚����,�I,15,49,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,4.8
������,�����S�I��,�厚����,�I,14,36,140,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,6.1