�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���ދn��,���{��,�ދn,20,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.3
���茧,���ދn�S���ދn��,���{��,�ދn,8,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1.3
���茧,���ދn�S���ދn��,���{��,�ދn,11,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,510.00000000000000000000,2.7
���茧,���ދn�S���ދn��,���{��,�ދn,14,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.2
���茧,���ދn�S���ދn��,���{��,�ދn,5,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,440.00000000000000000000,0.6
���茧,���ދn�S���ދn��,���{��,�ދn,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,16.00000000000000000000,0.1
���茧,���ދn�S���ދn��,���{��,�ދn,4,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.1
���茧,���ދn�S���ދn��,���{��,�ދn,2,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,640.00000000000000000000,2.1
���茧,���ދn�S���ދn��,���{��,�ދn,14,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,0.6
���茧,���ދn�S���ދn��,���{��,�ދn,4,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.5
���茧,���ދn�S���ދn��,���{��,�ދn,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5400.00000000000000000000,2.7
���茧,���ދn�S���ދn��,���{��,�ދn,13,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,1.2
���茧,���ދn�S���ދn��,���{��,�ދn,13,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,310.00000000000000000000,1.2
���茧,���ދn�S���ދn��,���{��,�ދn,14,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,87.00000000000000000000,0.8
���茧,���ދn�S���ދn��,���{��,�ދn,3,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,670.00000000000000000000,3.2
���茧,���ދn�S���ދn��,���{��,�ދn,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,14000.00000000000000000000,7
���茧,���ދn�S���ދn��,���{��,,,,80,,,,,2009�N��Q�l����,89.00000000000000000000,1.1
���茧,���ދn�S���ދn��,���{��,�ދn,2,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1
���茧,���ދn�S���ދn��,���{��,,,,95,,,,,2008�N��Q�l����,310.00000000000000000000,3.3
���茧,���ދn�S���ދn��,���{��,,,,170,,,,,2008�N��P�l����,340.00000000000000000000,2
���茧,���ދn�S���ދn��,���{��,,,,220,,,,,2008�N��P�l����,540.00000000000000000000,2.5
���茧,���ދn�S���ދn��,���{��,,,,360,,,,,2007�N��S�l����,1200.00000000000000000000,3.3
���茧,���ދn�S���ދn��,���{��,�ދn,2,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.5
���茧,���ދn�S���ދn��,���{��,,,,100,,,,,2007�N��R�l����,410.00000000000000000000,4.1
���茧,���ދn�S���ދn��,���{��,�ދn,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.1
���茧,���ދn�S���ދn��,���{��,�ދn,3,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,160.00000000000000000000,2.5
���茧,���ދn�S���ދn��,���{��,�ދn,1,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,4
