�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,30,28,340,440,,�S����,���ƒn��,2023�N��P�l����,7600.00000000000000000000,22.4
�ΐ쌧,����s,������,����,30,62,360,80,,�ؑ�,���ƒn��,2020�N��P�l����,2500.00000000000000000000,6.9
�ΐ쌧,����s,������,����,29,4,135,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,33.3
�ΐ쌧,����s,������,����,29,7,120,110,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,������,����,29,59,165,210,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,������,����,28,46,100,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,560.00000000000000000000,5.6
�ΐ쌧,����s,������,����,28,61,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,������,����,30,50,530,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,26000.00000000000000000000,49.1
