�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Îs,���a,����,30,1,165,110,,�ؑ�,���s�s�v����,2023�N��R�l����,3300.00000000000000000000,20
������,���Îs,���z��,����,11,29,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,10
������,���Îs,�É���,����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7300.00000000000000000000,5.2
������,���Îs,������,����,21,2,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,23.5
������,���Îs,���a,������,30,1,165,95,,�ؑ�,���s�s�v����,2023�N��Q�l����,4000.00000000000000000000,24.2
������,���Îs,���z��,������,15,36,220,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.4
������,���Îs,�É���,����,30,,130,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.3
������,���Îs,�É���,����,30,36,1100,930,,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,2.9
������,���Îs,�É���,����,60,34,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,5
������,���Îs,�É���,����,60,23,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.3
������,���Îs,�É���,����,30,54,990,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,2.3
������,���Îs,���,����,25,18,260,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,9.2
������,���Îs,�Ԍ����u,�璹,14,2,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,18.9
������,���Îs,�Ԍ����l,�璹,18,2,160,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,18.1
������,���Îs,�Ԍ��̗�,�璹,11,28,180,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
������,���Îs,�Ԍ��̗�,�璹,16,1,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,23.6
������,���Îs,���ԓ�,����,20,54,320,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5
������,���Îs,���ԓ�,����,18,,125,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,5.2
������,���Îs,�{�i,����,19,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,17.9
������,���Îs,�{�i,����,20,1,240,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,15
������,���Îs,�{�i,����,30,6,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,13.8
������,���Îs,�{�i���u,����,30,52,310,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.1
������,���Îs,�{�i���u,����,30,29,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8
������,���Îs,��ؑ�,����,14,42,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3
������,���Îs,����,����,12,14,135,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,21.5
������,���Îs,����,����,9,50,220,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,4.5
������,���Îs,�É���,����,30,,850,,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,3.6
������,���Îs,�É���,����,30,1,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20.6
������,���Îs,������,����,15,2,165,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
������,���Îs,�Ԍ����u,����,16,29,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.9
������,���Îs,�Ԍ����l,�璹,18,2,160,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,18.8
������,���Îs,�Ԍ����l,�璹,19,6,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
������,���Îs,���ԓ�,����,18,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,16.2
������,���Îs,���ԓ�,����,18,2,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
������,���Îs,�����u,����,30,41,250,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.8
������,���Îs,�{�i,����,24,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,18.5
������,���Îs,�L��̗�,�璹,16,32,270,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.9
������,���Îs,�l��,����,30,34,180,80,,�ؑ�,���s�s�v����,2022�N��S�l����,600.00000000000000000000,3.3
������,���Îs,���a,����,30,,930,,,,���s�s�v����,2022�N��S�l����,910.00000000000000000000,1
������,���Îs,���a,����,30,1,175,115,,�ؑ�,���s�s�v����,2022�N��S�l����,3500.00000000000000000000,20
������,���Îs,����,����,11,20,510,310,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,8.8
������,���Îs,����,����,8,5,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,15.7
������,���Îs,�É���,����,60,2,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,15.8
������,���Îs,�É���,����,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
������,���Îs,�É���,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10000.00000000000000000000,5
������,���Îs,�É���,����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5900.00000000000000000000,5.4
������,���Îs,�Ԍ����u,����,14,45,165,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.8
������,���Îs,�Ԍ��̗�,�璹,11,2,210,105,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
������,���Îs,���ԓ�,����,15,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,22.9
������,���Îs,���ԓ�,����,15,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,25
������,���Îs,�{�i,����,30,28,350,195,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,7.1
������,���Îs,�{�i���u,����,30,17,1400,660,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,7.9
������,���Îs,�{�i�l,����,30,2,185,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.2
������,���Îs,�{��,������,30,2,175,110,,�ؑ�,���s�s�v����,2022�N��S�l����,3000.00000000000000000000,17.1
������,���Îs,���Y,����,90,32,115,140,,�ؑ�,���s�s�v����,2022�N��R�l����,750.00000000000000000000,6.5
������,���Îs,�É���,����,30,2,175,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,20
������,���Îs,���,������,12,2,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
������,���Îs,������,������,11,2,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,12.8
������,���Îs,���ԓ�,����,15,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,26.7
������,���Îs,�㐼��,����,23,2,1000,440,,�ؑ�,�s�X���������,2022�N��Q�l����,8900.00000000000000000000,8.9
������,���Îs,����,����,8,39,320,700,,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,8.8
������,���Îs,����,����,11,2,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,20.6
������,���Îs,�Ê�,������,12,17,780,200,,�ؑ�,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,4.4
������,���Îs,�É���,����,30,11,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,16.5
������,���Îs,���,������,20,2,175,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,13.1
������,���Îs,������,����,15,35,1700,1100,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,8.8
������,���Îs,������,����,21,36,175,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,6.9
������,���Îs,�Ԍ����u,�璹,18,3,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,25
������,���Îs,�Ԍ����u,�璹,18,7,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.6
������,���Îs,�Ԍ����u,����,8,3,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,22.9
������,���Îs,������,������,6,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.1
������,���Îs,������,������,4,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,18.3
������,���Îs,������,����,19,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,21
������,���Îs,���ԓ�,����,11,2,170,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,30
������,���Îs,���ԓ�,����,15,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20
������,���Îs,�{�i,����,30,6,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,14.8
������,���Îs,�{�i,����,30,1,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
������,���Îs,�{�i���u,����,30,53,400,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,3.5
������,���Îs,�{�i�l,����,30,2,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
������,���Îs,�{�i�l,����,30,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,19.1
������,���Îs,��ؑ�,������,2,38,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.9
������,���Îs,��ؑ�,������,2,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,26.7
������,���Îs,��ؑ�,������,1,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,25.8
������,���Îs,�n,����,60,18,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,3.3
������,���Îs,���Y,����,60,54,430,125,,�ؑ�,���s�s�v����,2022�N��P�l����,450.00000000000000000000,1
������,���Îs,���z��,������,20,30,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.5
������,���Îs,���z��,������,26,30,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.4
������,���Îs,����,����,9,9,125,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,37.6
������,���Îs,����,����,12,41,990,450,,�S����,���H�ƒn��,2022�N��P�l����,7500.00000000000000000000,7.6
������,���Îs,�É���,����,30,,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,170.00000000000000000000,1.6
������,���Îs,�É���,����,30,3,240,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.8
������,���Îs,�É���,����,30,3,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.4
������,���Îs,������,����,18,,330,,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,7.9
������,���Îs,������,������,8,2,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.8
������,���Îs,���ԓ�,����,15,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
������,���Îs,�{�i�l,����,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,16.5
������,���Îs,�{�i�l,����,30,2,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
������,���Îs,��ؑ�,������,13,4,165,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,24.2
������,���Îs,�n,����,60,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,15.2
������,���Îs,���a,����,30,2,350,,,�ؑ�,���s�s�v����,2021�N��S�l����,5600.00000000000000000000,16
������,���Îs,���Y,����,90,47,380,105,,�ؑ�,���s�s�v����,2021�N��S�l����,430.00000000000000000000,1.1
������,���Îs,���Y,������,90,54,830,420,,�ؑ�,���s�s�v����,2021�N��S�l����,700.00000000000000000000,0.8
������,���Îs,���z��,������,23,33,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
������,���Îs,���z��,����,13,,260,,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.2
������,���Îs,�Ê�,������,12,17,780,200,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,3.1
������,���Îs,�É���,����,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.1
������,���Îs,�É���,����,60,2,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,13.2
������,���Îs,�É���,����,30,21,195,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,7.7
������,���Îs,������,����,18,,2000,,,,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,6.5
������,���Îs,�Ԍ����u,�璹,19,9,170,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.8
������,���Îs,�Ԍ����u,�璹,15,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,19.4
������,���Îs,������,������,4,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.6
������,���Îs,���ԓ�,�璹,20,14,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14
������,���Îs,���ԓ�,�璹,14,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,17.6
������,���Îs,���ԓ�,����,14,2,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,32.7
������,���Îs,�L��̗�,�璹,11,25,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,12.3
������,���Îs,��ؑ�,������,6,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,25.4
������,���Îs,��ؑ�,������,7,50,260,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,6.2
������,���Îs,��ؑ�,������,5,33,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
������,���Îs,���z��,������,16,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
������,���Îs,���z��,����,10,29,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.8
������,���Îs,����,����,9,20,360,175,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,10.8
������,���Îs,����,����,9,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,20
������,���Îs,����,����,7,29,260,175,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,11.2
������,���Îs,�É���,����,30,24,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,5.8
������,���Îs,�É���,����,30,,400,,,,���ƒn��,2021�N��R�l����,3500.00000000000000000000,8.8
������,���Îs,�É���,����,30,3,290,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,9.7
������,���Îs,�É���,����,30,3,155,100,,�S����,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,15.5
������,���Îs,�É���,����,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,930.00000000000000000000,0.9
������,���Îs,�É���,����,60,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,0.9
������,���Îs,���,������,12,54,480,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,5.8
������,���Îs,������,����,18,12,185,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,15.7
������,���Îs,������,����,28,6,240,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,15.8
������,���Îs,�Ԍ����l,�璹,16,3,165,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,27.9
������,���Îs,�Ԍ����l,�璹,14,,185,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,6.5
������,���Îs,�Ԍ����l,����,25,43,230,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,8.3
������,���Îs,������,������,11,42,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
������,���Îs,������,����,9,12,790,460,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,13.9
������,���Îs,������,����,11,10,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,19.5
������,���Îs,������,����,18,2,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,26.1
������,���Îs,���ԓ�,����,10,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17
������,���Îs,���ԓ�,����,15,2,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,23.8
������,���Îs,���ԓ�,����,15,2,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
������,���Îs,�����u,����,30,41,250,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.5
������,���Îs,�{�i,����,30,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,17.6
������,���Îs,����,����,60,42,510,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.1
������,���Îs,��ؑ�,������,19,,240,110,,,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
������,���Îs,��ؑ�,������,8,4,145,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.9
������,���Îs,�����ڂ�,������,4,9,230,165,,�S����,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,17.8
������,���Îs,���a,������,30,3,195,100,,�ؑ�,���s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.8
������,���Îs,���Y,����,120,30,80,105,,�ؑ�,���s�s�v����,2021�N��Q�l����,320.00000000000000000000,4
������,���Îs,���Y,����,120,31,150,125,,�ؑ�,���s�s�v����,2021�N��Q�l����,550.00000000000000000000,3.7
������,���Îs,���z��,������,16,33,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.4
������,���Îs,���z��,����,15,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.1
������,���Îs,���z��,����,20,2,250,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,22
������,���Îs,����,������,9,3,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6600.00000000000000000000,28.7
������,���Îs,����,����,8,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,19.5
������,���Îs,����,����,7,3,135,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,23
������,���Îs,�É���,����,30,2,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,8.6
������,���Îs,�É���,����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,6000.00000000000000000000,18.2
������,���Îs,�É���,����,30,2,190,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17.9
������,���Îs,������,����,19,50,280,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,4.3
������,���Îs,�Ԍ����u,����,20,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,22.2
������,���Îs,�Ԍ����l,�璹,20,7,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,14.5
������,���Îs,�Ԍ��̗�,�璹,13,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,19.3
������,���Îs,���ԉw��,����,18,3,320,115,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,9.4
������,���Îs,�{�i,����,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.6
������,���Îs,�{�i�l,����,30,9,410,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,8.3
������,���Îs,��ؑ�,������,6,,560,,,,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,5.7
������,���Îs,�n,����,60,3,190,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
������,���Îs,�n,����,60,2,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,17.4
������,���Îs,���Y,����,90,66,630,95,,�ؑ�,���s�s�v����,2021�N��P�l����,440.00000000000000000000,0.7
������,���Îs,���z��,������,14,38,230,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,6.1
������,���Îs,���z��,����,15,28,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.8
������,���Îs,���z��,����,12,,270,,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,18.9
������,���Îs,����,����,5,34,75,85,,�ؑ�,���ƒn��,2021�N��P�l����,770.00000000000000000000,10.3
������,���Îs,�É���,����,30,39,85,30,,�ؑ�,��P��Z���n��,2021�N��P�l����,110.00000000000000000000,1.3
������,���Îs,�É���,����,30,36,2000,300,,�S����,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,1.6
������,���Îs,�Ԍ����u,����,10,4,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,20
������,���Îs,�Ԍ����u,����,20,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.2
������,���Îs,�Ԍ��̗�,�璹,11,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,17.1
������,���Îs,������,������,11,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,11.4
������,���Îs,������,������,15,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11
������,���Îs,���ԓ�,�璹,15,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,14.2
������,���Îs,���ԓ�,����,16,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.8
������,���Îs,���ԓ�,����,16,4,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
������,���Îs,���ԓ�,����,12,47,170,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,4.1
������,���Îs,���ԓ�,����,11,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20
������,���Îs,�{�i�l,����,30,5,200,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,28
������,���Îs,��ؑ�,������,16,42,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
������,���Îs,��ؑ�,������,12,4,165,110,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,4200.00000000000000000000,25.5
������,���Îs,�l��,����,30,34,180,105,,�ؑ�,���s�s�v����,2020�N��S�l����,1300.00000000000000000000,7.2
������,���Îs,���Y,����,90,69,300,45,,�ؑ�,���s�s�v����,2020�N��S�l����,300.00000000000000000000,1
������,���Îs,����,����,6,44,310,185,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,2.7
������,���Îs,�É���,����,30,35,130,55,,�ؑ�,���s�s�v����,2020�N��S�l����,780.00000000000000000000,6
������,���Îs,�É���,����,30,4,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.6
������,���Îs,�É���,����,30,3,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
������,���Îs,�É���,����,30,26,210,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
������,���Îs,�É���,����,60,22,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,8.6
������,���Îs,���,������,13,3,220,125,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
������,���Îs,������,����,18,43,185,90,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7
������,���Îs,�Ԍ����u,����,15,53,180,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.8
������,���Îs,�Ԍ����u,����,18,44,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,5.6
������,���Îs,�Ԍ����u,����,20,3,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.2
������,���Îs,�Ԍ����u,����,20,,170,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
������,���Îs,�Ԍ����l,����,24,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
������,���Îs,�Ԍ����l,����,24,4,250,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,13.2
������,���Îs,�Ԍ��̗�,�璹,11,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,19.3
������,���Îs,�Ԍ��̗�,�璹,11,4,120,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,23.3
������,���Îs,������,������,9,53,210,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.2
������,���Îs,���ԓ�,�璹,15,15,440,230,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,8.6
������,���Îs,���ԓ�,����,10,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.2
������,���Îs,�{�i,����,26,3,230,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,15.7
������,���Îs,�L��̗�,�璹,11,34,270,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.6
������,���Îs,��ؑ�,������,11,48,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.8
������,���Îs,���z��,������,19,37,310,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.8
������,���Îs,���z��,������,15,35,230,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.3
������,���Îs,����,����,8,5,175,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,18.9
������,���Îs,�É���,����,30,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11
������,���Îs,�É���,����,60,4,165,105,,�ؑ�,���s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
������,���Îs,�É���,����,30,4,140,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1900.00000000000000000000,13.6
������,���Îs,�É���,����,30,46,1200,270,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,1.3
������,���Îs,���,������,18,50,350,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,930.00000000000000000000,2.7
������,���Îs,������,����,28,,210,,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,18.1
������,���Îs,������,����,16,9,360,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,11.4