�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���⒬�哇,��ˏ���,13,54,155,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,85,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,2
�򕌌�,���C�s,���⒬�哇,��ˏ���,10,,240,,,,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.3
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,37,195,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,450.00000000000000000000,2.3
�򕌌�,���C�s,���⒬�哇,��ˏ���,2,,190,,,,�s�s�v����O,2016�N��P�l����,510.00000000000000000000,2.7
�򕌌�,���C�s,���⒬�哇,��ˏ���,7,26,155,90,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,2.9
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,49,320,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,1.7
�򕌌�,���C�s,���⒬�哇,��ˏ���,9,53,1300,400,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,890.00000000000000000000,0.7
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,,65,100,,,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.8
�򕌌�,���C�s,���⒬�哇,��ˏ���,12,,150,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,2.5
�򕌌�,���C�s,���⒬�哇,��ˏ���,3,58,120,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,3.1
