�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�{�O��,�y��,���,6,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���s�{�O��,�L�n,���,14,,70,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���s�{�O��,���,���,6,,145,,,,��P���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,53.8
�_�ސ쌧,���s�{�O��,���L�n,���,29,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,9100.00000000000000000000,35
�_�ސ쌧,���s�{�O��,����,���,24,,120,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,9.2
�_�ސ쌧,���s�{�O��,�y��,���,7,,250,,,,��P���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,48
�_�ސ쌧,���s�{�O��,�y��,���,6,,130,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,61.5
�_�ސ쌧,���s�{�O��,�����,���,30,,110,,,,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���s�{�O��,���,���,11,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,7800.00000000000000000000,45.9
�_�ސ쌧,���s�{�O��,�����,���,30,,120,,,,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���s�{�O��,���,���,11,,1200,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,66000.00000000000000000000,55
�_�ސ쌧,���s�{�O��,�L�n,���,11,,310,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,8000.00000000000000000000,25.8
�_�ސ쌧,���s�{�O��,���L�n,���,23,,150,,,,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,23.3
�_�ސ쌧,���s�{�O��,�L�n,���,14,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,24
�_�ސ쌧,���s�{�O��,���,���,11,,80,,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s�{�O��,����,���,30,,600,,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,7.2
�_�ސ쌧,���s�{�O��,�L�n,���,8,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,13000.00000000000000000000,61.9
�_�ސ쌧,���s�{�O��,�L�n,���,15,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,22
�_�ސ쌧,���s�{�O��,�y��,���,10,,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,9000.00000000000000000000,29
�_�ސ쌧,���s�{�O��,�L�n,���,15,,790,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,26.6
�_�ސ쌧,���s�{�O��,���L�n,���,30,,1000,,,,��P���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,21
�_�ސ쌧,���s�{�O��,���L�n,���,30,,130,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���s�{�O��,����,���,30,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
�_�ސ쌧,���s�{�O��,����,���,30,,135,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,11.9
�_�ސ쌧,���s�{�O��,�L�n,���,20,,300,,,,��P���w�Z����p�n��,2021�N��P�l����,8600.00000000000000000000,28.7
�_�ސ쌧,���s�{�O��,�L�n,���,14,,130,,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,20
�_�ސ쌧,���s�{�O��,���,���,6,,460,,,,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,30.4
�_�ސ쌧,���s�{�O��,�L�n,���,15,,390,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,12.8
�_�ސ쌧,���s�{�O��,����,���,20,,410,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,9500.00000000000000000000,23.2
�_�ސ쌧,���s�{�O��,����,���,30,,70,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���s�{�O��,���L�n,���,26,,880,,,,��P���w�Z����p�n��,2020�N��S�l����,14000.00000000000000000000,15.9
�_�ސ쌧,���s�{�O��,���L�n,���,30,,105,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���s�{�O��,���,���,11,,130,,,,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���s�{�O��,�L�n,���,20,,340,,,,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,13.2
�_�ސ쌧,���s�{�O��,���,���,6,,460,,,,��P���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,23.9
�_�ސ쌧,���s�{�O��,����,���,30,,330,,,,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,18.2
�_�ސ쌧,���s�{�O��,�L�n,���,11,,140,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���s�{�O��,���,���,8,,125,,,,��P���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���s�{�O��,����,���,30,,360,,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,8.3
�_�ސ쌧,���s�{�O��,���L�n,���,28,,160,,,,��P���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,33.8
�_�ސ쌧,���s�{�O��,�y��,���,7,,135,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,6800.00000000000000000000,50.4
�_�ސ쌧,���s�{�O��,���,���,6,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,38.5
�_�ސ쌧,���s�{�O��,����,���,26,,120,,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20.8
�_�ސ쌧,���s�{�O��,����,���,30,,100,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,28
�_�ސ쌧,���s�{�O��,���L�n,���,29,,190,,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,16.3
�_�ސ쌧,���s�{�O��,�n��,���,15,,75,,,,���Z���n��,2020�N��P�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���s�{�O��,����,���,30,,100,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1
�_�ސ쌧,���s�{�O��,���,���,10,,130,,,,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���L�n,���,28,,160,,,,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,21.3
�_�ސ쌧,���s�{�O��,�����,���,30,,55,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���s�{�O��,����,���,21,,125,,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���s�{�O��,���L�n,���,29,,135,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���s�{�O��,�����,���,30,,1300,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,0.8
�_�ސ쌧,���s�{�O��,���,���,9,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,31.1
�_�ސ쌧,���s�{�O��,�L�n,���,11,,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,23.6
�_�ސ쌧,���s�{�O��,�����,���,30,,55,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���s�{�O��,���,���,8,,175,,,,��P���w�Z����p�n��,2019�N��P�l����,7300.00000000000000000000,41.7
�_�ސ쌧,���s�{�O��,����,���,30,,2000,,,,��P���w�Z����p�n��,2019�N��P�l����,50000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,���L�n,���,24,,165,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
�_�ސ쌧,���s�{�O��,�����,���,30,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���s�{�O��,����,���,30,,95,,,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,14.7
�_�ސ쌧,���s�{�O��,�L�n,���,15,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,23.1
�_�ސ쌧,���s�{�O��,����,���,6,,125,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,6200.00000000000000000000,49.6
�_�ސ쌧,���s�{�O��,�y��,���,7,,1100,,,,��P���w�Z����p�n��,2018�N��S�l����,36000.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���,���,8,,165,,,,��P���w�Z����p�n��,2018�N��S�l����,7400.00000000000000000000,44.8
�_�ސ쌧,���s�{�O��,����,���,30,,550,,,,��P��Z���n��,2018�N��S�l����,7500.00000000000000000000,13.6
�_�ސ쌧,���s�{�O��,����,���,23,,220,,,,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,20
�_�ސ쌧,���s�{�O��,�y��,���,9,,95,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���s�{�O��,�y��,���,8,,185,,,,��P���w�Z����p�n��,2018�N��R�l����,6200.00000000000000000000,33.5
�_�ސ쌧,���s�{�O��,���R,���,30,,125,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,13.6
�_�ސ쌧,���s�{�O��,����,���,6,,75,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���s�{�O��,�����,���,30,,1700,,,,��Q���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,1.2
�_�ސ쌧,���s�{�O��,����,���,30,,155,,,,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,29
�_�ސ쌧,���s�{�O��,���L�n,���,30,,165,,,,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���s�{�O��,����,���,6,,80,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���s�{�O��,����,���,6,,90,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,42.2
�_�ސ쌧,���s�{�O��,�����,���,30,,100,,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���s�{�O��,���L�n,���,30,,130,,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,26.9
�_�ސ쌧,���s�{�O��,�y��,���,9,,330,,,,��P���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,24.2
�_�ސ쌧,���s�{�O��,�y��,���,4,,280,,,,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���s�{�O��,�L�n,���,18,,160,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,27.5
�_�ސ쌧,���s�{�O��,����,���,30,,280,,,,��P���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,22.5
�_�ސ쌧,���s�{�O��,���,���,8,,175,,,,��P���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,36.6
�_�ސ쌧,���s�{�O��,���,���,10,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,29.5
�_�ސ쌧,���s�{�O��,����,���,30,,450,,,,��P���w�Z����p�n��,2017�N��R�l����,9400.00000000000000000000,20.9
�_�ސ쌧,���s�{�O��,�y��,���,7,,165,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,60.6
�_�ސ쌧,���s�{�O��,����,���,30,,510,,,,��P��Z���n��,2017�N��Q�l����,7200.00000000000000000000,14.1
�_�ސ쌧,���s�{�O��,���,���,15,,125,,,,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���s�{�O��,����,���,30,,510,,,,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,16.3
�_�ސ쌧,���s�{�O��,����,���,30,,280,,,,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,15.4
�_�ސ쌧,���s�{�O��,���,���,3,,260,,,,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,14.2
�_�ސ쌧,���s�{�O��,����,���,29,,165,,,,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
�_�ސ쌧,���s�{�O��,�y��,���,9,,185,,,,��P���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,27.6
�_�ސ쌧,���s�{�O��,�L�n,���,19,,105,,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���s�{�O��,���,���,7,,125,,,,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,40.8
�_�ސ쌧,���s�{�O��,���,���,9,,220,,,,��P���w�Z����p�n��,2016�N��R�l����,7200.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���,���,10,,500,,,,��P���w�Z����p�n��,2016�N��R�l����,16000.00000000000000000000,32
�_�ސ쌧,���s�{�O��,����,���,30,,65,,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���s�{�O��,���,���,7,,80,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s�{�O��,����,���,30,,380,,,,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,11.3
�_�ސ쌧,���s�{�O��,����,���,30,,1400,,,,��P���w�Z����p�n��,2016�N��Q�l����,8000.00000000000000000000,5.7
�_�ސ쌧,���s�{�O��,���L�n,���,28,,125,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,���,���,11,,1300,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,30000.00000000000000000000,23.1
�_�ސ쌧,���s�{�O��,�L�n,���,11,,1300,,,,��P���w�Z����p�n��,2016�N��P�l����,40000.00000000000000000000,30.8
�_�ސ쌧,���s�{�O��,���,���,8,,135,,,,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,37.8
�_�ސ쌧,���s�{�O��,�y��,���,9,,220,,,,��P���w�Z����p�n��,2016�N��P�l����,6600.00000000000000000000,30
�_�ސ쌧,���s�{�O��,�L�n,���,14,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,6600.00000000000000000000,33
�_�ސ쌧,���s�{�O��,���L�n,���,24,,85,,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,20
�_�ސ쌧,���s�{�O��,�y��,���,11,,60,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s�{�O��,���,���,10,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,8500.00000000000000000000,47.2
�_�ސ쌧,���s�{�O��,���,���,9,,165,,,,��P���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,34.5
�_�ސ쌧,���s�{�O��,�L�n,���,12,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,6100.00000000000000000000,24.4
�_�ސ쌧,���s�{�O��,���,���,11,,50,,,,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,30
�_�ސ쌧,���s�{�O��,�L�n,���,14,,450,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,9500.00000000000000000000,21.1
�_�ސ쌧,���s�{�O��,�y��,���,11,,60,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s�{�O��,���{��,���,30,,270,,,,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.5
�_�ސ쌧,���s�{�O��,���,���,6,,200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,�L�n,���,7,,670,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,19000.00000000000000000000,28.4
�_�ސ쌧,���s�{�O��,�y��,���,3,,180,,,,��P���w�Z����p�n��,2015�N��Q�l����,6500.00000000000000000000,36.1
�_�ސ쌧,���s�{�O��,�����,���,30,,2000,,,,��Q���w�Z����p�n��,2015�N��Q�l����,35000.00000000000000000000,17.5
�_�ސ쌧,���s�{�O��,���L�n,���,28,,70,,,,��P���w�Z����p�n��,2015�N��Q�l����,560.00000000000000000000,8
�_�ސ쌧,���s�{�O��,����,���,8,,145,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,6300.00000000000000000000,43.4
�_�ސ쌧,���s�{�O��,�y��,���,8,,70,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���s�{�O��,���,���,9,,150,,,,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,34
�_�ސ쌧,���s�{�O��,���,���,8,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,7400.00000000000000000000,32.2
�_�ސ쌧,���s�{�O��,�y��,���,2,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,6600.00000000000000000000,36.7
�_�ސ쌧,���s�{�O��,�y��,���,9,,75,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s�{�O��,���L�n,���,29,,250,,,,��P���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,20
�_�ސ쌧,���s�{�O��,�L�n,���,16,,175,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,23.4
�_�ސ쌧,���s�{�O��,�L�n,���,11,,160,,,,���Z���n��,2014�N��R�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���s�{�O��,���,���,11,,165,,,,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,24.2
�_�ސ쌧,���s�{�O��,���,���,13,,170,,,,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,25.3
�_�ސ쌧,���s�{�O��,���,���,9,,180,,,,��P���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,31.1
�_�ސ쌧,���s�{�O��,����,���,8,,400,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,10000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,����,���,8,,300,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,9800.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���,���,10,,370,,,,��P���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,29.7
�_�ސ쌧,���s�{�O��,���,���,11,,480,,,,��P���w�Z����p�n��,2014�N��Q�l����,7300.00000000000000000000,15.2
�_�ސ쌧,���s�{�O��,,���,30,,170,,,,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,21.2
�_�ސ쌧,���s�{�O��,�L�n,���,18,,175,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���s�{�O��,���,���,7,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,,���,30,,130,,,,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���s�{�O��,,���,30,,560,,,,��P���w�Z����p�n��,2014�N��P�l����,7000.00000000000000000000,12.5
�_�ސ쌧,���s�{�O��,,���,30,,2000,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,45000.00000000000000000000,22.5
�_�ސ쌧,���s�{�O��,�y��,���,4,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,7900.00000000000000000000,47.9
�_�ސ쌧,���s�{�O��,�y��,���,4,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,7900.00000000000000000000,47.9
�_�ސ쌧,���s�{�O��,���L�n,���,29,,75,,,,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���s�{�O��,���L�n,���,23,,1400,,,,��P���w�Z����p�n��,2014�N��P�l����,17000.00000000000000000000,12.1
�_�ސ쌧,���s�{�O��,���,���,8,,135,,,,��P���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,36.3
�_�ސ쌧,���s�{�O��,�n��,���,20,,65,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���s�{�O��,,���,30,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,5800.00000000000000000000,21.5
�_�ސ쌧,���s�{�O��,,���,30,,510,,,,��P��Z���n��,2013�N��S�l����,7300.00000000000000000000,14.3
�_�ސ쌧,���s�{�O��,�n��,���,20,,70,,,,��P���w�Z����p�n��,2013�N��R�l����,860.00000000000000000000,12.3
�_�ސ쌧,���s�{�O��,,���,30,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���s�{�O��,�L�n,���,13,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,7200.00000000000000000000,28.8
�_�ސ쌧,���s�{�O��,���,���,10,,135,,,,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���s�{�O��,���,���,4,,145,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4800.00000000000000000000,33.1
�_�ސ쌧,���s�{�O��,���L�n,���,30,,130,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���s�{�O��,,���,30,,115,,,,��P��Z���n��,2013�N��P�l����,10000.00000000000000000000,87
�_�ސ쌧,���s�{�O��,���,���,5,,135,,,,��P���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,37.8
�_�ސ쌧,���s�{�O��,,���,30,,100,,,,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���s�{�O��,���L�n,���,23,,470,,,,��P��Z���n��,2012�N��S�l����,6400.00000000000000000000,13.6
�_�ސ쌧,���s�{�O��,�y��,���,8,,1300,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,45000.00000000000000000000,34.6
�_�ސ쌧,���s�{�O��,,���,30,,100,,,,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���s�{�O��,���,���,10,,140,,,,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���s�{�O��,���L�n,���,29,,270,,,,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,13
�_�ސ쌧,���s�{�O��,���,���,9,,125,,,,��P���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,40.8
�_�ސ쌧,���s�{�O��,�L�n,���,20,,290,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,7000.00000000000000000000,24.1
�_�ސ쌧,���s�{�O��,�L�n,���,13,,450,,,,���Z���n��,2012�N��Q�l����,2500.00000000000000000000,5.6
�_�ސ쌧,���s�{�O��,�L�n,���,12,,130,,,,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���s�{�O��,���,���,8,,140,,,,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���s�{�O��,���,���,9,,145,,,,��P���w�Z����p�n��,2012�N��Q�l����,5700.00000000000000000000,39.3
�_�ސ쌧,���s�{�O��,�L�n,���,11,,105,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,28.6
�_�ސ쌧,���s�{�O��,�L�n,���,19,,330,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5300.00000000000000000000,16.1
�_�ސ쌧,���s�{�O��,�L�n,���,19,,590,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,6200.00000000000000000000,10.5
�_�ސ쌧,���s�{�O��,�y��,���,10,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,6600.00000000000000000000,31.4
�_�ސ쌧,���s�{�O��,�L�n,���,18,,820,,,,��P���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,13.4
�_�ސ쌧,���s�{�O��,,���,30,,1100,,,,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,3.8
�_�ސ쌧,���s�{�O��,,���,30,,180,,,,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���s�{�O��,,���,30,,65,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���s�{�O��,,���,30,,65,,,,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���s�{�O��,���,���,9,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,8000.00000000000000000000,27.6
�_�ސ쌧,���s�{�O��,,���,30,,350,,,,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,12.6
�_�ސ쌧,���s�{�O��,�L�n,���,13,,150,,,,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,���,���,4,,530,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,22000.00000000000000000000,41.5
�_�ސ쌧,���l�s�s�}��,�k�R�c,���,25,,175,,,,��P���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���s�{�O��,�y��,���,8,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,23.2
�_�ސ쌧,���s�{�O��,,���,30,,200,,,,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,12
�_�ސ쌧,���s�{�O��,�n��,���,30,,310,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,19.4
�_�ސ쌧,���s�{�O��,,���,30,,130,,,,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,20.8
�_�ސ쌧,���s�{�O��,,���,30,,190,,,,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,21.6
�_�ސ쌧,���s�{�O��,,���,30,,125,,,,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���s�{�O��,,���,30,,410,,,,��P���w�Z����p�n��,2011�N��P�l����,5300.00000000000000000000,12.9
�_�ސ쌧,���s�{�O��,���,���,5,,440,,,,��P���w�Z����p�n��,2011�N��P�l����,8000.00000000000000000000,18.2
�_�ސ쌧,���s�{�O��,,���,30,,420,,,,��P��Z���n��,2011�N��P�l����,7900.00000000000000000000,18.8
�_�ސ쌧,���s�{�O��,���L�n,���,30,,130,,,,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���s�{�O��,,���,30,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,5.3
�_�ސ쌧,���s�{�O��,�L�n,���,13,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���s�{�O��,,���,30,,125,,,,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,���L�n,���,26,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,���s�{�O��,���R,���,30,,155,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,5.8
�_�ސ쌧,���s�{�O��,�L�n,���,21,,160,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���s�{�O��,�L�n,���,13,,150,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���s�{�O��,���,���,4,,240,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,12000.00000000000000000000,50
�_�ސ쌧,���s�{�O��,,���,30,,1800,,,,��P���w�Z����p�n��,2010�N��R�l����,14000.00000000000000000000,7.8
�_�ސ쌧,���s�{�O��,�L�n,���,18,,80,,,,���Z���n��,2010�N��R�l����,2300.00000000000000000000,28.8
�_�ސ쌧,���s�{�O��,���,���,5,,125,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���s�{�O��,�L�n,���,13,,175,,,,���Z���n��,2010�N��R�l����,6600.00000000000000000000,37.7
�_�ސ쌧,���s�{�O��,���L�n,���,30,,135,,,,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,24.4
�_�ސ쌧,���s�{�O��,,���,30,,330,,,,��Q���w�Z����p�n��,2010�N��R�l����,6400.00000000000000000000,19.4
�_�ސ쌧,���s�{�O��,,���,30,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,26.2
�_�ސ쌧,���s�{�O��,����,���,7,,90,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���s�{�O��,�y��,���,7,,40,,,,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,40
�_�ސ쌧,���s�{�O��,����,���,7,,95,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,46.3
�_�ސ쌧,���s�{�O��,���,���,5,,160,,,,��P���w�Z����p�n��,2010�N��P�l����,5200.00000000000000000000,32.5
�_�ސ쌧,���s�{�O��,����,���,7,,320,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,9400.00000000000000000000,29.4
�_�ސ쌧,���s�{�O��,���,���,9,,125,,,,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���L�n,���,29,,125,,,,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,20.8
�_�ސ쌧,���s�{�O��,���L�n,���,30,,135,,,,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,17
�_�ސ쌧,���s�{�O��,�L�n,���,19,,125,,,,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���s�{�O��,���L�n,���,25,,710,,,,��P��Z���n��,2009�N��S�l����,13000.00000000000000000000,18.3
�_�ސ쌧,���s�{�O��,���L�n,���,29,,125,,,,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,�L�n,���,9,,105,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,17.1
�_�ސ쌧,���s�{�O��,���,���,5,,160,,,,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,25
�_�ސ쌧,���s�{�O��,�y��,���,10,,190,,,,��P���w�Z����p�n��,2009�N��R�l����,5800.00000000000000000000,30.5
�_�ސ쌧,���s�{�O��,�L�n,���,13,,540,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,14000.00000000000000000000,25.9
�_�ސ쌧,���s�{�O��,�L�n,���,10,,280,,,,��P��Z���n��,2009�N��Q�l����,6000.00000000000000000000,21.4
�_�ސ쌧,���s�{�O��,,���,30,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,7.4
�_�ސ쌧,���s�{�O��,,���,30,,100,,,,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���s�{�O��,����,���,9,,140,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,5000.00000000000000000000,35.7
�_�ސ쌧,���s�{�O��,���L�n,���,29,,180,,,,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,15
�_�ސ쌧,���s�{�O��,���,���,11,,135,,,,��P���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,39.3
�_�ސ쌧,���s�{�O��,����,���,6,,165,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,7300.00000000000000000000,44.2