�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��J���㒬,��R,13,0,155,230,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,129
�����s,����,��J���㒬,����,8,2,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,68.2
�����s,����,��J���㒬,��R,12,3,60,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,6000.00000000000000000000,100
�����s,����,��J���㒬,����,11,34,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,20
�����s,����,��J���㒬,����,11,64,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17
�����s,����,��J���㒬,���|����,13,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,82.9
�����s,����,��J���㒬,����,19,22,185,140,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.1
�����s,����,��J���㒬,���|����,11,21,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,68.3
�����s,����,��J���㒬,����,21,,95,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,49.5
�����s,����,��J���㒬,���,14,3,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,66.3
�����s,����,��J���㒬,���,13,62,95,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,27.4
�����s,����,��J���㒬,��R,12,4,60,115,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6400.00000000000000000000,106.7
�����s,����,��J���㒬,����,9,4,75,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5600.00000000000000000000,74.7
�����s,����,��J���㒬,���,14,4,95,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,64.2
�����s,����,��J���㒬,����,11,,250,75,,,��P�풆���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,48
�����s,����,��J���㒬,����,10,42,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,45.3
�����s,����,��J���㒬,���|����,16,59,70,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,10
�����s,����,��J���㒬,����,13,5,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,60
�����s,����,��J���㒬,���|����,12,6,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,84
�����s,����,��J���㒬,����,11,6,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,69.3
�����s,����,��J���㒬,���,13,6,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,87.5
�����s,����,��J���㒬,���|����,12,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,57
�����s,����,��J���㒬,���|����,11,6,65,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,92.3
�����s,����,��J���㒬,����,15,57,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,60
�����s,����,��J���㒬,���|����,13,7,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,63.8
�����s,����,��J���㒬,���,14,46,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,17.1
�����s,����,��J���㒬,��R,15,8,95,,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5400.00000000000000000000,56.8
�����s,����,��J���㒬,��R,15,8,60,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,83.3
�����s,����,��J���㒬,����,11,31,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,47.3
�����s,����,��J���㒬,����,11,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,6700.00000000000000000000,63.8
�����s,����,��J���㒬,���|����,14,53,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,25.5
�����s,����,��J���㒬,���|����,13,35,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,40
�����s,����,��J���㒬,����,11,31,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,36.4
�����s,����,��J���㒬,���,13,45,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,35.7
�����s,����,��J���㒬,����,12,,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,23.4
�����s,����,��J���㒬,��R,19,50,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,45.6
�����s,����,��J���㒬,��R,14,9,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,84.4
�����s,����,��J���㒬,���|����,14,10,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5100.00000000000000000000,72.9
�����s,����,��J���㒬,���|����,15,29,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,30.8
�����s,����,��J���㒬,���|����,13,9,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,5600.00000000000000000000,80
�����s,����,��J���㒬,���,13,10,45,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,93.3
�����s,����,��J���㒬,��R,11,58,105,290,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5400.00000000000000000000,51.4
�����s,����,��J���㒬,��R,15,54,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,20
�����s,����,��J���㒬,��R,14,9,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,86
�����s,����,��J���㒬,���|����,14,10,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,60
�����s,����,��J���㒬,����,10,53,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,25
�����s,����,��J���㒬,����,11,31,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6700.00000000000000000000,51.5
�����s,����,��J���㒬,���,14,10,55,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,72.7
�����s,����,��J���㒬,���|����,16,11,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,45.5
�����s,����,��J���㒬,���,16,46,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,26
�����s,����,��J���㒬,����,9,30,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,42.7
�����s,����,��J���㒬,����,10,62,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,17.5
�����s,����,��J���㒬,����,10,,60,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,35
�����s,����,��J���㒬,��R,11,58,110,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,14.5
�����s,����,��J���㒬,���|����,14,11,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,78
�����s,����,��J���㒬,���|����,16,11,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,69.4
�����s,����,��J���㒬,����,15,11,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,70
�����s,����,��J���㒬,���|����,15,41,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,20
�����s,����,��J���㒬,��R,12,12,50,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4000.00000000000000000000,80
�����s,����,��J���㒬,��R,10,57,65,185,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,41.5
�����s,����,��J���㒬,����,9,30,90,105,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,28.9
�����s,����,��J���㒬,��R,12,14,190,430,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,23000.00000000000000000000,121.1
�����s,����,��J���㒬,��R,16,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,61.3
�����s,����,��J���㒬,��R,11,34,175,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,28.6
�����s,����,��J���㒬,��R,15,13,70,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,61.4
�����s,����,��J���㒬,��R,15,13,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,65.7
�����s,����,��J���㒬,���,14,34,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6500.00000000000000000000,43.3
�����s,����,��J���㒬,����,12,38,190,430,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,17000.00000000000000000000,89.5
�����s,����,��J���㒬,����,10,15,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,5800.00000000000000000000,44.6
�����s,����,��J���㒬,���,14,,30,45,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,850.00000000000000000000,28.3
�����s,����,��J���㒬,���,14,16,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5100.00000000000000000000,72.9
�����s,����,��J���㒬,���,14,16,50,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4200.00000000000000000000,84
�����s,����,��J���㒬,���|����,18,16,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,74.7
�����s,����,��J���㒬,����,11,34,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,52.9
�����s,����,��J���㒬,��R,13,63,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,36.9
�����s,����,��J���㒬,��R,12,17,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,86.7
�����s,����,��J���㒬,��R,13,17,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4800.00000000000000000000,96
�����s,����,��J���㒬,��R,15,17,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,5400.00000000000000000000,77.1
�����s,����,��J���㒬,��R,11,44,350,130,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,12000.00000000000000000000,34.3
�����s,����,��J���㒬,��R,11,18,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,4000.00000000000000000000,61.5
�����s,����,��J���㒬,��R,11,23,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,49.2
�����s,����,��J���㒬,��R,11,50,620,135,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,60000.00000000000000000000,96.8
�����s,����,��J���㒬,���,14,29,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,3000.00000000000000000000,54.5
�����s,����,��J���㒬,��R,11,28,135,100,,�S����,��P�풆���w�Z����p�n��,2006�N��P�l����,6800.00000000000000000000,50.4
�����s,����,��J���㒬,��R,13,53,20,300,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,6600.00000000000000000000,330
�����s,����,��J���㒬,��R,13,47,65,170,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,13000.00000000000000000000,200
�����s,����,��J���㒬,���|����,15,57,70,30,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��S�l����,3700.00000000000000000000,52.9
�����s,����,��J���㒬,���|����,14,19,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,6400.00000000000000000000,75.3
